Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,108;Q4;12;0;74;0;10;74;0,14;0,00;0,00;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,109;Q4;5;0;54;0;7;49;0,00;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
60;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,112;Q4;20;48;45;849;6;38;0,13;17,69;42,86;0;0;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
59;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,112;Q4;32;34;36;1077;4;33;0,11;31,68;46,15;0;0;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q4)";"Medicine"
58;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,113;Q4;26;29;77;789;16;75;0,11;27,21;39,39;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
57;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,113;Q4;26;73;155;1971;8;155;0,05;27,00;28,10;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,116;Q4;20;34;32;545;3;30;0,09;16,03;32,35;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
55;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,117;Q4;13;18;120;506;12;120;0,12;28,11;19,57;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,120;Q4;27;43;32;1017;5;31;0,16;23,65;46,31;0;0;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
53;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,122;Q4;13;32;46;780;6;46;0,13;24,38;33,68;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
52;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,124;Q4;13;36;73;921;4;70;0,05;25,58;39,08;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
51;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,124;Q3;32;32;41;812;6;39;0,15;25,38;38,18;0;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Urology (Q3); Dentistry (miscellaneous) (Q4); Dermatology (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
50;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,126;Q4;20;47;99;707;12;99;0,12;15,04;32,43;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
49;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,128;Q4;16;96;381;2196;37;379;0,09;22,88;38,95;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,129;Q4;33;60;73;1375;12;73;0,16;22,92;30,63;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q4)";"Medicine"
47;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,131;Q4;28;38;68;1110;9;62;0,13;29,21;33,33;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
46;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,132;Q3;22;26;75;682;10;75;0,13;26,23;62,79;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
45;19700174982;"Tanaffos";journal;"17350344";0,132;Q3;21;50;149;968;31;138;0,17;19,36;29,52;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
44;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,137;Q3;16;47;218;1504;43;218;0,15;32,00;35,17;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
43;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,137;Q4;18;41;121;915;32;105;0,28;22,32;25,69;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
42;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,139;Q3;22;27;143;463;38;126;0,19;17,15;39,76;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,139;Q3;40;48;170;1151;45;153;0,22;23,98;39,84;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,139;Q3;18;89;151;2563;20;151;0,13;28,80;34,29;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,146;Q4;15;42;58;1058;8;58;0,14;25,19;36,88;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
38;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,147;Q3;29;59;160;1067;22;137;0,14;18,08;23,39;0;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q3)";"Medicine"
37;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,151;Q3;35;43;40;1160;27;33;0,68;26,98;33,10;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
36;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,152;Q3;11;35;89;728;18;88;0,26;20,80;24,62;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
35;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
34;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,160;Q3;14;332;437;8512;55;437;0,15;25,64;36,36;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,164;Q3;35;160;364;3814;164;360;0,46;23,84;31,71;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,165;Q3;44;79;111;2178;59;109;0,33;27,57;46,63;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
31;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,171;Q3;36;36;67;993;35;67;0,52;27,58;39,26;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
30;20000195094;"Cell Journal";journal;"22285806, 22285814";0,174;-;40;41;148;1315;61;148;0,41;32,07;39,43;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,186;Q4;53;176;260;4587;176;256;0,50;26,06;33,82;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,186;Q3;27;84;256;2762;105;256;0,31;32,88;28,49;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,193;Q3;32;114;243;2389;105;229;0,40;20,96;47,54;0;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
26;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,194;Q3;40;65;123;1314;39;102;0,36;20,22;25,52;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q3)";"Medicine"
25;21100197923;"Journal of Military Medicine";journal;"17351537";0,196;Q4;18;44;30;1360;7;30;0,23;30,91;13,79;0;0;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,202;Q3;12;18;51;421;22;49;0,26;23,39;13,85;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,210;Q3;26;30;96;923;64;89;0,65;30,77;35,94;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
22;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,210;Q3;54;299;376;7769;308;349;0,82;25,98;35,34;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,229;Q3;32;27;66;663;50;48;0,76;24,56;41,67;0;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,230;Q4;31;42;107;1525;85;107;0,81;36,31;42,86;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
19;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,235;Q3;29;20;51;498;20;49;0,29;24,90;15,52;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
18;21100238633;"BioImpacts";journal;"22285652, 22285660";0,243;Q3;47;27;35;1203;21;32;0,60;44,56;28,43;2;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,243;Q3;38;43;104;1194;72;100;0,58;27,77;53,33;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
16;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";0,251;Q3;19;0;38;0;53;37;1,39;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
15;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,252;Q3;41;35;80;931;85;80;1,04;26,60;39,88;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,257;Q3;36;63;131;1621;89;129;0,41;25,73;32,55;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
13;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,259;Q3;35;44;64;1211;54;58;0,84;27,52;36,96;3;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
12;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,269;Q3;23;42;103;925;55;100;0,51;22,02;19,49;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
11;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,300;Q3;58;144;222;4151;201;210;0,74;28,83;33,95;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,320;Q3;41;105;208;2382;216;183;1,09;22,69;32,97;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
9;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,330;Q2;37;73;216;1239;194;184;0,85;16,97;16,23;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
8;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,354;Q3;61;189;357;4591;472;307;1,13;24,29;36,67;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";;-;19;29;0;582;0;0;0,00;20,07;26,19;0;0;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation";"Medicine"
6;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;88;1804;14;88;0,16;25,06;31,25;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
5;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";;-;27;20;0;607;0;0;0,00;30,35;13,70;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
4;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";;-;14;23;0;528;0;0;0,00;22,96;38,60;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous)";"Medicine"
3;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";;-;35;39;0;799;0;0;0,00;20,49;34,33;0;0;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology";"Medicine"
2;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";;-;12;16;0;389;0;0;0,00;24,31;29,55;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Biomedical Engineering; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";;-;35;28;1;615;6;1;6,00;21,96;36,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous)";"Medicine"
