Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,403;Q3;23;39;174;2179;448;173;2,54;55,87;United States;Northern America;"Springer Nature";"2012-2023";"Biomedical Engineering (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Health Informatics (Q3); Urology (Q3)";"Computer Science; Engineering; Mathematics; Medicine"
17;21101079127;"AIMS Public Health";journal;"23278994";0,814;Q2;17;61;148;3156;490;146;3,61;51,74;United States;Northern America;"American Institute of Mathematical Sciences";"2019-2023";"Health Informatics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
18;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,559;Q3;47;42;129;1844;271;120;1,86;43,90;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
19;21101079108;"ACM Transactions on Computing for Healthcare";journal;"26378051, 26911957";1,490;Q1;16;24;110;1720;719;105;7,15;71,67;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions; Medicine"
20;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,706;Q2;28;32;116;541;231;100;1,73;16,91;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1); Health Informatics (Q2)";"Medicine; Social Sciences"
21;21100901614;"Learning Health Systems";journal;"23796146";1,084;Q1;19;51;106;1892;360;89;3,05;37,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health Informatics (Q1); Health Information Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine"
22;21100227425;"International Journal of E-Health and Medical Communications";journal;"19473168, 1947315X";0,345;Q3;18;2;83;90;210;83;3,07;45,00;United States;Northern America;"IGI Global Publishing";"2010-2022";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
23;21100892339;"Health systems and reform";journal;"23288604, 23288620";1,289;Q1;30;27;96;937;318;81;2,00;34,70;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics (Q1); Health Information Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine"
24;21101136665;"Healthcare Analytics";journal;"27724425";0,595;Q3;15;151;70;8843;457;69;6,53;58,56;United States;Northern America;"Elsevier Inc.";"2021-2023";"Analytical Chemistry (Q2); Health Informatics (Q3)";"Chemistry; Medicine"
25;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";0,198;Q4;7;6;69;215;100;69;1,80;35,83;United States;Northern America;"IGI Global Publishing";"2019-2023";"Medical Laboratory Technology (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Health Information Management (Q4); Leadership and Management (Q4)";"Computer Science; Health Professions; Medicine; Nursing"
26;21101098755;"Telemedicine Reports";journal;"26924366";0,443;Q3;7;43;66;1274;113;65;1,59;29,63;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine"
27;21100935763;"Health Systems";journal;"20476973, 20476965";0,496;Q3;20;41;64;2786;137;63;1,43;67,95;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Information Systems (Q2); Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3); Human-Computer Interaction (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Health Professions; Medicine"
28;21101140109;"Annals of 3D Printed Medicine";journal;"26669641";0,489;Q3;11;37;57;1089;243;55;4,26;29,43;United States;Northern America;"Elsevier Masson s.r.l.";"2021-2023";"Biomedical Engineering (Q3); Health Informatics (Q3)";"Engineering; Medicine"
29;21100916532;"International Journal of Telerehabilitation";journal;"19452020";0,722;Q2;14;24;57;676;202;52;2,21;28,17;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Rehabilitation (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
30;21100894516;"Journal of Biomedical Informatics: X";journal;"2590177X";0,639;Q3;10;0;7;0;27;7;0,00;0,00;United States;Northern America;"Academic Press Inc.";"2019-2020";"Computer Science Applications (Q2); Health Informatics (Q3)";"Computer Science; Medicine"
31;21101162629;"Telehealth and Medicine Today";journal;"24716960";;-;1;25;0;797;0;0;0,00;31,88;United States;Northern America;"Partners in Digital Health";"2023";"Emergency Medical Services; Health Informatics; Health Information Management; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
