Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,170;Q4;60;309;1472;6478;669;1441;0,48;20,96;15,68;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
21;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,196;Q4;29;275;735;5414;384;735;0,57;19,69;33,10;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
22;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,352;Q3;41;348;1060;6823;796;1060;0,61;19,61;30,79;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
23;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,312;Q3;33;28;94;548;113;76;0,59;19,57;3,75;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
24;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,205;Q4;18;151;396;2900;169;396;0,40;19,21;30,07;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
25;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,184;Q4;55;419;1067;8016;467;1039;0,43;19,13;18,43;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
26;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,201;Q4;11;34;42;643;32;41;0,76;18,91;27,87;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
27;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,222;Q4;13;136;496;2537;160;496;0,38;18,65;24,68;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
28;18056;"Jiqiren/Robot";journal;"10020446";0,253;Q3;31;100;318;1742;249;318;0,82;17,42;30,67;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
29;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,260;Q3;52;383;1069;6437;778;1069;0,68;16,81;30,44;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
30;21100199850;"International Journal of Software Engineering and its Applications (discontinued)";journal;"17389984";0,191;Q4;28;301;321;4993;190;316;0,48;16,59;23,75;1;0;South Korea;Asiatic Region;"Science and Engineering Research Support Society";"2011-2016";"Software (Q4)";"Computer Science"
31;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,129;Q4;16;62;132;993;49;132;0,21;16,02;18,18;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
32;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,108;Q4;18;46;154;714;10;154;0,07;15,52;14,00;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
33;4900153227;"Computer Software";journal;"02896540";0,102;Q4;7;45;205;609;16;196;0,05;13,53;6,19;0;0;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
34;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,115;Q4;7;22;72;38;5;64;0,02;1,73;3,23;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
35;21100787312;"15th National Conference on Machines and Mechanisms, NaCoMM 2011";conference and proceedings;"-";0,122;-;5;0;69;0;7;63;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
36;21100787000;"1st International and 16th National Conference on Machines and Mechanisms, iNaCoMM 2013";conference and proceedings;"-";0,105;-;8;0;163;0;11;157;0,07;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
37;21100788851;"2013 International Space Syntax Symposium";conference and proceedings;"-";0,103;-;12;0;125;0;17;123;0,14;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Software";"Computer Science"
38;21100305270;"CONSEG 2013 - Proceedings of the 7th CSI International Conference on Software Engineering";conference and proceedings;"-";0,102;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Software";"Computer Science"
39;21100287119;"i-CREATe 2013 - International Convention on Rehabilitation Engineering and Assistive Technology, in Conjunction with SENDEX 2013";conference and proceedings;"-";0,100;-;3;0;58;0;1;57;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Software";"Computer Science"
40;19700186877;"International Journal of Digital Content Technology and its Applications";journal;"22339310, 19759339";0,120;Q4;28;0;1894;0;491;1894;0,20;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2010-2012";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
41;19600166035;"International Journal of Imaging";journal;"09740627";0,149;Q4;8;0;12;0;4;12;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2011";"Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
42;21100286861;"Open Systems - Proceedings of the 18th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2013";conference and proceedings;"-";0,114;-;7;0;101;0;18;99;0,18;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
43;21100317407;"Proceedings of International Conference on Software Engineering: Software Quality: The Road Ahead, CONSEG 2011";conference and proceedings;"-";0,101;-;1;0;37;0;0;35;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Software";"Computer Science"
44;21100259556;"Proceedings of the 18th EGS Users' Meeting in Japan";conference and proceedings;"-";0,102;-;1;0;13;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
45;21100259567;"Proceedings of the 19th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;1;0;17;0;1;15;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
46;21100255530;"Proceedings of the 26th Pacific Asia Conference on Language, Information and Computation, PACLIC 2012";conference and proceedings;"-";0,126;-;11;0;73;0;40;70;0,55;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
47;21100320670;"Proceedings of the 6th International Conference on Speech Prosody, SP 2012";conference and proceedings;"-";0,137;-;11;0;187;0;80;185;0,43;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
48;21100776197;"Tissue World Americas 2012";conference and proceedings;"-";0,100;-;0;0;51;0;0;50;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
49;21100283743;"World Scientific Proc. Series on Computer Engineering and Information Science 7; Uncertainty Modeling in Knowledge Engineering and Decision Making - Proceedings of the 10th International FLINS Conf.";conference and proceedings;"-";0,154;-;7;0;213;0;37;211;0,17;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Software";"Computer Science"
