Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,476;Q2;31;92;240;1280;94;240;0,36;13,91;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;21100256113;"Proceedings of the IASTED African Conference on Modelling and Simulation, AfricaMS 2012";conference and proceedings;"-";0,104;-;3;0;18;0;6;17;0,33;0,00;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
16;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,329;Q3;39;217;682;2805;233;682;0,31;12,93;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,119;-;10;0;35;0;11;34;0,31;0,00;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
18;20600195603;"Proceedings of the 2nd IASTED International Conference on Computational Bioscience, CompBio 2011";conference and proceedings;"-";0,131;-;3;0;27;0;7;24;0,26;0,00;Canada;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
19;21100216994;"Proceedings of the IASTED International Conference on Applied Simulation and Modelling, ASM 2012";conference and proceedings;"-";0,105;-;3;0;27;0;6;25;0,22;0,00;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
20;21100247001;"Proceedings of the 2nd IASTED Asian Conference on Modelling, Identification, and Control, AsiaMIC 2012";conference and proceedings;"-";0,104;-;3;0;50;0;10;48;0,20;0,00;Canada;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
21;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,289;Q3;21;85;265;1228;55;264;0,16;14,45;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,138;Q4;19;20;79;423;16;78;0,13;21,15;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
23;21100256114;"Proceedings of the IASTED International Conference on Applied Simulation and Modelling, ASM 2011";conference and proceedings;"-";0,104;-;3;0;53;0;7;52;0,13;0,00;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
24;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,102;-;13;52;189;838;26;186;0,11;16,12;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
25;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,145;-;13;50;151;878;27;148;0,09;17,56;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
26;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";;-;10;12;0;230;0;0;0,00;19,17;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
27;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;13;0;280;0;0;0,00;21,54;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
28;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;29;0;599;0;0;0,00;20,66;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
29;21100255084;"Proceedings of the 22nd Annual Canadian Conference on Computational Geometry, CCCG 2010";conference and proceedings;"-";0,334;-;7;0;70;0;32;69;0,00;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
30;21100203520;"Proceedings of the 3rd IASTED African Conference on Modelling and Simulation, AfricaMS 2010";conference and proceedings;"-";0,130;-;2;0;16;0;6;15;0,00;0,00;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
