Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
56;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,168;Q3;46;82;294;1083;72;270;0,27;13,21;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
57;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,165;Q4;9;0;4;0;3;4;0,00;0,00;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
58;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,164;Q3;26;27;119;944;19;113;0,08;34,96;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,163;Q3;28;52;212;177;80;210;0,33;3,40;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
60;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,161;Q4;51;110;53;1891;21;53;0,40;17,19;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
61;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,160;Q3;37;52;131;1369;40;127;0,27;26,33;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
62;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,158;Q3;30;89;270;48;88;268;0,27;0,54;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
63;19200157114;"African Invertebrates";journal;"16815556";0,157;Q4;17;20;16;616;5;16;0,31;30,80;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,154;Q4;40;32;37;1311;8;36;0,22;40,97;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q4)";"Social Sciences"
65;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,146;Q3;35;15;20;361;28;19;1,40;24,07;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Medicine (miscellaneous) (Q3); Computer Networks and Communications (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
66;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,144;Q3;21;34;64;800;13;64;0,09;23,53;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,142;Q4;32;42;61;939;15;48;0,25;22,36;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
68;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,141;Q4;13;15;13;408;2;11;0,15;27,20;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q4)";"Social Sciences"
69;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,139;Q4;29;34;62;647;3;62;0,05;19,03;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;144682;"South African Family Practice";journal;"20786204, 20786190";0,139;Q3;25;115;353;1910;54;234;0,21;16,61;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
71;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,138;Q3;26;25;108;511;9;82;0,08;20,44;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
72;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,136;Q4;21;21;64;364;13;43;0,27;17,33;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
73;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,133;Q3;28;3;2;137;1;2;0,50;45,67;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
74;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,133;Q3;24;49;221;15;79;220;0,37;0,31;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,133;Q3;21;249;792;3516;105;595;0,10;14,12;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;9500154119;"Memoir of the Geological Survey of Namibia";journal;"10184325";0,130;Q4;12;0;33;0;3;32;0,09;0,00;Namibia;Africa;"Geological Survey of Namibia";"2003, 2008";"Geology (Q4)";"Earth and Planetary Sciences"
77;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,129;Q3;20;28;83;0;22;83;0,02;0,00;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,129;Q4;19;26;28;370;5;25;0,18;14,23;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
79;19200157023;"Scientific Research and Essays";journal;"19922248";0,129;Q3;48;184;128;5173;44;128;0,34;28,11;Nigeria;Africa;"Academic Journals";"2008-2011";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
80;19700175149;"African Journal Biomedical Research";journal;"11195096";0,128;Q3;20;0;47;0;14;47;0,30;0,00;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,126;Q2;24;29;155;791;8;155;0,08;27,28;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
82;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,126;Q4;26;37;50;621;8;37;0,16;16,78;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;14135;"South African Statistical Journal";journal;"0038271X";0,124;Q4;11;10;23;204;3;23;0,00;20,40;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
84;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,123;Q3;12;23;43;455;3;37;0,11;19,78;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q4)";"Nursing"
85;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,119;Q4;22;7;43;104;11;34;0,32;14,86;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
86;9500153985;"Dakar Medical";journal;"0850797X";0,116;Q4;13;0;119;0;3;116;0,02;0,00;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
87;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,116;Q4;29;70;193;1770;21;190;0,04;25,29;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
88;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,115;Q4;12;30;90;626;9;85;0,09;20,87;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
89;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,115;Q4;14;43;90;10;20;90;0,22;0,23;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
90;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,113;Q4;24;69;269;115;23;233;0,09;1,67;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
91;96519;"Southern African Journal of Critical Care";journal;"15628264";0,113;Q4;12;8;31;207;3;23;0,05;25,88;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
92;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
93;5300152228;"African journal of health sciences";journal;"10229272";0,111;Q4;15;0;20;0;5;19;0,00;0,00;Kenya;Africa;"African Journal of Health Sciences";"2002, 2004-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
94;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,111;Q4;12;36;35;831;2;30;0,06;23,08;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
95;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,111;Q3;10;19;47;797;7;47;0,09;41,95;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q3)";"Arts and Humanities"
96;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,109;Q3;23;32;31;668;5;29;0,16;20,88;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
97;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,108;Q3;23;20;18;956;3;18;0,17;47,80;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
98;38404;"Discovery and Innovation";journal;"1015079X";0,106;Q4;7;0;78;0;3;72;0,03;0,00;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
