Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,433;Q2;45;89;231;2598;214;231;0,94;29,19;48,89;12;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
15;145292;"Development and Learning in Organizations";journal;"14777282";0,127;Q4;21;53;229;177;31;218;0,13;3,34;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
16;12689;"Information Processing and Management";journal;"18735371, 03064573";0,730;Q1;123;68;225;3372;609;223;2,48;49,59;25,51;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Library and Information Sciences (Q1); Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
17;14735;"Government Information Quarterly";journal;"0740624X";1,610;Q1;133;51;215;3007;1386;206;5,26;58,96;31,25;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;15386;"Online Information Review";journal;"14684527, 14684535";0,544;Q2;75;53;176;2608;308;173;1,50;49,21;41,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
19;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;100;173;253;1;162;0,01;2,53;53,92;0;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
20;12813;"Journal of Information Science";journal;"01655515, 17416485";0,566;Q2;77;59;166;2618;372;164;1,44;44,37;28,08;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
21;15420;"Electronic Library";journal;"02640473";0,610;Q2;47;70;162;2586;186;162;1,04;36,94;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
22;12690;"Information Research";journal;"13681613";0,439;Q2;57;46;157;2548;139;144;0,86;55,39;47,12;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
23;12794;"Journal of Documentation";journal;"00220418";0,939;Q1;72;63;156;3838;277;155;1,61;60,92;55,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
24;145356;"Library Hi Tech News";journal;"07419058";0,273;Q3;23;45;155;452;64;154;0,45;10,04;53,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
25;21100805777;"Information and Learning Science";journal;"23985348";0,615;Q2;37;52;153;1856;150;144;0,92;35,69;68,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
26;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,280;Q3;25;73;150;2363;114;149;0,71;32,37;28,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
27;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,147;Q4;5;49;150;293;19;106;0,13;5,98;38,46;1;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
28;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,219;Q3;18;42;149;438;55;134;0,32;10,43;56,14;7;0;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
29;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;34;142;1372;96;135;0,48;40,35;42,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
30;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,150;Q3;10;48;142;641;10;124;0,10;13,35;42,11;1;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
31;144908;"Library Hi Tech";journal;"07378831";0,939;Q1;49;41;141;1339;214;141;1,47;32,66;53,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
32;25547;"Interacting with Computers";journal;"18737951, 09535438";0,477;-;94;40;136;2180;285;131;1,64;54,50;29,73;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
33;15069;"World Patent Information";journal;"01722190";0,355;Q2;37;44;135;777;80;118;0,58;17,66;31,65;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
34;19600157322;"Journal of Cheminformatics";journal;"17582946";1,676;Q1;83;79;133;3367;742;130;4,64;42,62;22,08;3;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
35;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,146;Q4;5;33;132;639;12;116;0,12;19,36;35,19;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
36;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,814;Q1;128;40;131;3151;683;129;4,70;78,78;23,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
37;144644;"Library Management";journal;"01435124";0,653;Q1;40;49;129;1336;137;129;1,02;27,27;56,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q1)";"Social Sciences"
38;144671;"Reference Services Review";journal;"00907324";1,480;Q1;43;40;123;1238;178;121;1,25;30,95;77,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
39;145663;"Language Resources and Evaluation";journal;"1574020X";0,807;Q1;61;31;122;1379;275;119;2,31;44,48;32,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q1); Library and Information Sciences (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;6400153106;"Information Development";journal;"17416469, 02666669";0,375;Q2;39;50;119;1644;99;100;0,69;32,88;38,16;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
41;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,619;Q1;52;38;117;1177;133;104;0,96;30,97;56,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
42;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,272;Q3;14;40;116;478;41;115;0,32;11,95;76,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
43;13360;"Knowledge Organization";journal;"09437444";0,447;Q2;35;58;115;1769;96;106;0,87;30,50;57,75;2;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
44;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,499;Q2;22;33;115;1089;103;111;0,79;33,00;41,43;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
45;130065;"Journal of Enterprise Information Management";journal;"17410398";0,419;Q2;82;41;112;3033;230;104;1,94;73,98;24,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
46;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,522;Q2;52;39;112;2635;170;107;1,52;67,56;37,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
47;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,618;Q2;50;36;111;2117;186;109;1,75;58,81;31,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
48;13971;"Library and Information Science Research";journal;"07408188";1,578;Q1;68;45;108;2341;271;97;1,99;52,02;56,16;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
49;15135;"Information Services and Use";journal;"01675265, 18758789";0,265;Q3;24;20;103;180;39;98;0,45;9,00;31,03;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
50;12749;"International Information and Library Review";journal;"10959297, 10572317";0,295;Q3;30;10;102;353;45;98;0,39;35,30;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
51;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,366;Q2;27;35;101;986;56;87;0,56;28,17;64,41;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
52;22894;"Research Evaluation";journal;"09582029, 14715449";0,875;Q1;61;37;98;1659;216;97;1,98;44,84;38,53;21;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
53;15442;"Information Systems Management";journal;"10580530";0,634;Q1;67;29;97;1659;194;81;1,44;57,21;29,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
54;145290;"Bottom Line";journal;"0888045X";0,197;Q3;25;22;93;232;37;93;0,23;10,55;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
55;25991;"Social Science Information";journal;"05390184, 14617412";0,293;Q3;45;27;93;1283;99;87;1,10;47,52;35,56;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
56;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,334;Q2;22;25;89;701;74;84;0,78;28,04;40,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
57;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,136;Q1;92;34;89;1932;304;62;3,27;56,82;18,64;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
58;145510;"Libri";journal;"18658423, 00242667";0,554;Q2;30;24;89;1166;85;88;0,95;48,58;48,89;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
59;21100814051;"Information Discovery and Delivery";journal;"23986247";0,515;Q2;23;29;87;408;65;82;0,62;14,07;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
60;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,493;Q2;32;20;84;548;53;72;0,70;27,40;61,90;1;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
61;21100226830;"BiD";journal;"15755886";0,148;Q4;8;26;79;605;23;78;0,23;23,27;58,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
62;21100205109;"Scire";journal;"11353716";0,250;Q3;6;13;79;306;15;78;0,13;23,54;48,00;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
63;18735;"Accountability in Research";journal;"15455815, 08989621";0,355;Q2;38;30;78;1037;65;71;0,98;34,57;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
64;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,255;Q3;25;30;78;546;44;62;0,47;18,20;71,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
65;21100887535;"Collection and Curation";journal;"25149326";;-;21;18;76;372;53;73;0,52;20,67;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
66;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,240;-;33;25;76;1144;67;69;1,00;45,76;23,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
67;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,357;Q2;39;27;76;1791;99;76;1,33;66,33;35,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
68;21100801727;"Digital Library Perspectives";journal;"20595816";0,370;Q2;27;21;75;331;47;75;0,76;15,76;53,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
69;15133;"Information Retrieval";journal;"13864564, 15737659";0,639;Q1;65;21;75;1044;208;73;2,69;49,71;27,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
70;2600147402;"Ethics and Information Technology";journal;"13881957";0,625;Q1;72;25;74;1278;166;72;1,73;51,12;27,91;9;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
71;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";1,009;Q1;38;28;71;1308;118;70;1,87;46,71;65,08;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
72;19700170495;"LIBER Quarterly";journal;"14355205";0,286;Q3;20;13;69;310;49;53;0,75;23,85;58,33;1;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
73;20762;"Book Collector";journal;"00067237";0,100;Q4;6;0;68;0;2;54;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
74;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;25;68;968;118;68;1,91;38,72;31,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
75;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,113;Q4;8;31;65;286;5;52;0,05;9,23;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
76;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,796;Q1;29;22;64;841;153;57;2,00;38,23;5,77;0;0;United Kingdom;Western Europe;"Springer London";"2012-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1)";"Computer Science; Engineering; Social Sciences"
77;144983;"Archival Science";journal;"13890166";0,916;Q1;39;20;63;1167;108;59;1,35;58,35;65,63;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
78;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,129;Q4;6;15;60;430;4;58;0,04;28,67;50,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
79;130132;"Information Technology and People";journal;"09593845";0,528;Q2;76;36;60;2625;153;60;2,30;72,92;36,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
80;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,551;Q2;17;16;60;305;31;58;0,51;19,06;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
81;21100241782;"Ibersid";journal;"2174081X, 18880967";0,125;Q4;6;10;58;147;6;58;0,15;14,70;65,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
82;17600155217;"Document Numerique";journal;"19631014, 12795127";0,116;Q4;8;14;57;395;9;49;0,15;28,21;36,36;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
83;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,132;Q4;6;23;55;348;9;48;0,17;15,13;56,52;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q4)";"Social Sciences"
84;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,648;Q1;25;27;55;538;43;50;0,76;19,93;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
85;144673;"Performance Measurement and Metrics";journal;"14678047";0,606;Q2;26;19;51;473;48;49;1,10;24,89;57,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
86;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,261;Q3;10;26;50;871;15;50;0,23;33,50;60,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
87;21100451321;"Scientific data";journal;"20524463";2,187;Q1;120;75;49;2918;216;47;4,41;38,91;32,75;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
88;5800208091;"Information Design Journal";journal;"01425471";0,110;Q4;23;0;47;0;2;39;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
89;29745;"Information and Organization";journal;"14717727";1,213;Q1;75;11;46;893;160;46;3,48;81,18;44,44;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
90;144979;"Records Management Journal";journal;"09565698";0,439;Q2;25;16;45;625;43;43;0,77;39,06;64,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
91;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,332;Q2;37;30;44;1074;41;40;1,26;35,80;29,63;1;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
92;23739;"Quaerendo";journal;"00149527, 15700690";0,118;Q4;8;12;44;580;2;41;0,05;48,33;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
