Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,525;Q2;45;39;120;1831;115;117;0,80;46,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,677;Q2;42;25;74;931;96;72;1,40;37,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q2); Oceanography (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
19;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,178;Q3;41;23;61;799;17;59;0,32;34,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
20;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,365;Q2;36;26;39;979;56;36;1,44;37,65;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";;-;36;14;0;215;0;0;0,00;15,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography";"Earth and Planetary Sciences"
22;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;13;0;289;0;0;0,00;22,23;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
23;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,240;Q3;30;33;106;1027;52;89;0,46;31,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
24;19700180790;"Large Marine Ecosystems";book series;"15700461";0,269;Q3;17;0;42;0;21;19;0,73;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Aquatic Science (Q3); Oceanography (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;37;88;1095;7;70;0,07;29,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
26;22656;"Hydrographic Journal";journal;"03097846";0,106;Q4;12;0;64;0;3;54;0,05;0,00;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
27;100147331;"Journal of Atmospheric and Ocean Science";journal;"17417538, 17417546";0,451;Q2;9;0;20;0;18;19;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
28;21100239838;"Energy Institute - 25th International North Sea Flow Measurement Workshop 2007";conference and proceedings;"-";0,102;-;5;0;27;0;3;26;0,11;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
29;74575;"International Ocean Systems";trade journal;"14710188";0,100;Q4;5;21;63;12;1;63;0,00;0,57;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
30;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,172;Q3;5;2;16;48;8;16;0,60;24,00;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q2); Control and Systems Engineering (Q3); Oceanography (Q3); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
31;28450;"Cruise Report of the Southampton Oceanography Centre";journal;"14617684";0,103;Q4;4;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-2005";"Oceanography (Q4)";"Earth and Planetary Sciences"
32;21100239835;"Energy Institute - 26th International North Sea Flow Measurement Workshop 2008";conference and proceedings;"-";0,101;-;4;0;28;0;0;27;0,00;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
33;12100157141;"International Conference High Speed Craft - ACV's, WIG's and Hydrofoils";conference and proceedings;"-";0,101;-;2;0;19;0;2;18;0,11;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
34;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;0;116;0;0;114;0,00;0,00;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
