Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;17409;"Poetics";journal;"0304422X";1,183;Q1;76;32;112;2013;234;108;1,87;62,91;37,31;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
37;23256;"System";journal;"0346251X";1,177;Q1;104;93;286;5048;617;279;2,03;54,28;61,01;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
38;20598;"English for Specific Purposes";journal;"08894906";1,165;Q1;91;27;90;1413;211;88;2,29;52,33;47,50;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
39;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";1,115;Q1;54;30;59;1436;115;48;1,40;47,87;74,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,109;Q1;97;42;154;3052;323;152;1,70;72,67;50,00;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
41;23078;"Language";journal;"15350665, 00978507";1,101;Q1;93;50;131;3473;209;123;1,54;69,46;47,31;0;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
42;27188;"Language Learning and Technology";journal;"10943501";1,080;Q1;91;33;121;1484;272;110;1,79;44,97;55,77;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
43;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,073;Q1;66;22;68;1295;175;67;1,87;58,86;65,71;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
44;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";1,057;Q1;53;20;63;989;107;62;1,53;49,45;57,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
45;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";1,057;Q1;86;64;185;2678;493;180;1,76;41,84;77,50;19;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
46;12100155712;"Language Assessment Quarterly";journal;"15434303, 15434311";1,043;Q1;36;26;68;1205;98;61;0,93;46,35;47,22;0;0;United States;Northern America;"Routledge";"2009-2023";"Linguistics and Language (Q1)";"Social Sciences"
47;25677;"Journal of Child Language";journal;"03050009, 14697602";1,035;Q1;85;63;192;3600;412;187;1,75;57,14;69,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
48;130178;"Cognitive Linguistics";journal;"09365907, 16133641";1,032;Q1;64;22;66;1424;155;66;1,86;64,73;45,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
49;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,017;Q1;96;136;413;4867;823;383;1,75;35,79;46,70;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
50;4700152907;"Foreign Language Annals";journal;"0015718X";1,015;Q1;65;53;141;1828;171;117;0,83;34,49;58,24;7;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
51;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,004;Q1;73;60;162;2670;422;150;3,04;44,50;34,86;7;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
52;700147019;"Journal of Linguistic Anthropology";journal;"10551360";1,002;Q1;59;19;48;1000;101;48;1,81;52,63;52,63;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
53;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,001;Q1;159;278;461;15929;1186;454;2,13;57,30;63,02;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
54;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";0,992;Q1;134;202;615;9583;1125;606;1,81;47,44;37,48;3;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
55;25989;"Discourse Processes";journal;"0163853X, 15326950";0,989;Q1;68;40;89;1938;212;85;1,98;48,45;45,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
56;25408;"Mind and Language";journal;"14680017, 02681064";0,985;Q1;80;23;82;1509;174;81;2,13;65,61;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
57;21100778765;"Annual Review of Linguistics";journal;"23339683, 23339691";0,977;Q1;32;20;39;1690;110;39;2,82;84,50;44,44;1;0;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
58;5700177114;"Language Awareness";journal;"09658416";0,948;Q1;49;21;64;1092;109;62;1,43;52,00;71,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
59;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,945;Q1;101;56;156;3360;337;143;2,11;60,00;60,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
60;145597;"ELT Journal";journal;"14774526, 09510893";0,942;Q1;72;49;150;630;211;133;1,30;12,86;42,59;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
61;23168;"Language Testing";journal;"02655322, 14770946";0,938;Q1;83;26;78;1250;170;75;2,23;48,08;46,34;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
62;13524;"Discourse and Society";journal;"14603624, 09579265";0,921;Q1;85;29;100;1431;259;98;2,13;49,34;51,22;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";0,920;Q1;94;107;298;6625;530;259;1,78;61,92;47,60;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
64;26803;"Journal of Pragmatics";journal;"03782166";0,918;Q1;120;144;412;7847;830;385;1,55;54,49;58,94;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
65;147229;"Discourse Studies";journal;"14614456, 14617080";0,912;Q1;69;30;100;1427;161;96;1,14;47,57;60,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
66;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,895;Q1;31;20;54;1259;88;50;1,80;62,95;60,53;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
67;144821;"Language Policy";journal;"15684555";0,893;Q1;44;19;67;1272;128;61;1,47;66,95;64,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,892;Q1;53;21;51;936;92;49;1,60;44,57;55,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
69;23675;"Artificial Intelligence";journal;"00043702";0,880;Q1;168;92;214;5290;982;214;4,49;57,50;15,68;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
70;25005;"Natural Language Semantics";journal;"0925854X";0,866;Q1;53;11;29;527;41;29;1,37;47,91;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
71;14183;"Aphasiology";journal;"14645041, 02687038";0,860;Q1;82;76;226;4008;382;204;1,47;52,74;73,72;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
72;3900148215;"Language Variation and Change";journal;"09543945";0,854;Q1;56;15;44;928;75;44;1,48;61,87;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
73;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,854;Q1;34;40;113;1902;121;108;1,13;47,55;54,90;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
74;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,845;-;53;26;68;1352;166;66;1,24;52,00;54,84;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
75;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,833;Q1;115;36;166;2732;998;166;6,86;75,89;22,11;3;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
76;100147346;"Syntax";journal;"13680005, 14679612";0,833;Q1;33;14;38;903;40;38;1,35;64,50;35,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
77;23017;"Second Language Research";journal;"14770326, 02676583";0,827;Q1;72;23;77;1611;108;65;1,43;70,04;61,90;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
78;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,814;Q1;47;38;76;1367;76;54;0,41;35,97;63,46;1;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
79;6200158425;"Corpora";journal;"17551676, 17495032";0,801;Q1;31;20;48;785;65;47;1,31;39,25;55,17;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
80;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,779;Q1;88;101;198;5270;406;190;1,88;52,18;73,51;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
81;145516;"Language, Culture and Curriculum";journal;"07908318";0,779;Q1;44;18;60;1026;116;56;2,00;57,00;64,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
82;23429;"Assessing Writing";journal;"10752935";0,776;Q1;50;30;67;1693;162;56;1,72;56,43;38,18;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
83;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,762;Q1;76;43;136;2164;256;133;1,68;50,33;74,62;7;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
84;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,755;Q1;81;26;90;1289;152;83;1,20;49,58;75,93;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
85;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,751;Q1;25;15;36;686;105;31;1,52;45,73;46,15;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Social Sciences"
86;23108;"Language and Speech";journal;"00238309, 17566053";0,739;Q1;63;33;76;1896;114;75;1,27;57,45;61,11;1;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
87;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,737;Q1;32;21;66;788;77;64;0,58;37,52;76,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
88;5700152813;"English World-Wide";journal;"01728865";0,734;Q1;38;13;40;743;81;32;2,41;57,15;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
89;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,719;Q1;47;19;61;1154;94;60;1,55;60,74;67,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
90;5700183394;"First Language";journal;"17402344, 01427237";0,715;Q1;51;33;86;1594;121;86;0,95;48,30;76,29;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
91;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,706;Q1;55;65;181;3106;316;176;1,48;47,78;78,71;9;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
92;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,688;Q1;67;54;98;3546;159;96;1,57;65,67;45,93;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
93;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,680;Q1;14;22;66;780;56;59;0,93;35,45;47,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
94;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,679;Q1;63;34;123;1542;229;122;1,56;45,35;55,17;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
