Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,594;Q2;46;8;31;2153;51;25;1,79;269,13;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
12;23420;"Advances in Chromatography";book series;"00652415";1,315;Q1;26;0;39;0;82;39;1,67;0,00;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q1)";"Chemistry"
13;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,701;Q2;41;33;104;2738;161;64;1,54;82,97;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;4000152134;"Advances in Quantum Chemistry";book series;"00653276";1,032;Q2;46;50;153;2187;195;83;1,32;43,74;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
15;19700180800;"Organosulfur Chemistry";book series;"10998268";0,411;Q3;5;0;7;0;8;6;1,14;0,00;United Kingdom;Western Europe;"Academic Press";"1995, 1998";"Organic Chemistry (Q3)";"Chemistry"
16;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,381;Q2;35;0;9;0;10;7;1,11;0,00;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q3)";"Chemical Engineering; Chemistry; Materials Science"
17;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,475;Q3;54;11;57;3047;64;49;1,05;277,00;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
18;19700180801;"Studies in Interface Science";book series;"13837303";0,456;Q3;22;17;39;1385;35;24;0,90;81,47;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
19;5100155061;"Inorganic Syntheses";book series;"00738077";0,405;Q2;25;0;105;0;67;105;0,86;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
20;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,472;Q3;40;97;468;1776;335;468;0,80;18,31;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
21;26416;"Organic Syntheses";book series;"23333553, 00786209";0,597;Q2;40;28;87;429;78;87;0,78;15,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
22;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,487;Q3;15;0;20;0;15;1;0,75;0,00;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,520;Q3;69;945;2005;15996;1572;1977;0,64;16,93;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
24;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,250;Q3;74;445;1961;13039;1089;1961;0,50;29,30;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
25;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,222;Q4;31;0;87;0;41;48;0,47;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
26;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,388;Q3;13;0;37;0;32;9;0,46;0,00;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
27;21100855860;"Chemical Analysis";book series;"00692883";0,228;Q4;15;21;119;5145;42;119;0,42;245,00;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
28;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,367;Q3;26;19;58;2586;21;52;0,41;136,11;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q3)";"Chemistry"
29;25821;"Chemistry and Physics of Carbon";book series;"00693138";0,107;Q4;16;4;3;1416;1;3;0,33;354,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q4)";"Chemistry"
30;19700180546;"Journal of Chromatography Library";book series;"03014770";0,126;Q4;15;24;27;1579;8;0;0,30;65,79;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4); Filtration and Separation (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
31;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;523;1346;6762;286;1343;0,23;12,93;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
32;26420;"Organometallic Chemistry";book series;"03010074";0,167;Q4;14;15;27;2876;5;27;0,19;191,73;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
33;29891;"Springer Series in Chemical Physics";book series;"01726218";0,118;Q4;19;1;208;121;32;208;0,15;121,00;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
34;19700180761;"Studies in Organic Chemistry";book series;"01653253";0,110;Q4;5;0;33;0;5;32;0,15;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1982, 1993, 1996, 1998";"Organic Chemistry (Q4)";"Chemistry"
35;19700180812;"Analytical Spectroscopy Library";book series;"09264345";0,116;Q4;7;59;35;5645;9;16;0,12;95,68;Netherlands;Western Europe;"Elsevier B.V.";"1990, 1995-1997, 1999-2000";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
36;27075;"Studies in Physical and Theoretical Chemistry";book series;"01676881";0,138;Q4;13;0;70;0;5;34;0,07;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1995, 1998-1999, 2001";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
37;23769;"Vibrational spectra and structure";book series;"00901911";0,103;Q4;4;0;14;0;1;4;0,07;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1982-1984, 1995-1996, 1998-1999";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
38;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,654;Q2;15;0;17;0;17;15;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
39;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,101;Q4;33;24;16;3214;0;0;0,00;133,92;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
40;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,101;Q4;6;0;17;0;0;5;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
41;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,101;Q4;25;23;63;560;0;15;0,00;24,35;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
42;19700180816;"Developments in Mineral Processing";book series;"01674528";;-;14;114;0;841;0;0;0,00;7,38;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering; Industrial and Manufacturing Engineering; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Engineering; Environmental Science; Materials Science"
43;19700180747;"Fundamentals of Interface and Colloid Science";book series;"18745679";;-;9;8;0;239;0;0;0,00;29,88;United States;Northern America;"Academic Press Inc.";"1995, 2000, 2005";"Colloid and Surface Chemistry; Physical and Theoretical Chemistry; Surfaces and Interfaces";"Chemical Engineering; Chemistry; Physics and Astronomy"
44;17700156431;"Handbook of Analytical Separations";book series;"15677192";;-;13;43;0;4692;0;0;0,00;109,12;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry; Environmental Chemistry; Pathology and Forensic Medicine; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21430;"Photochemistry";book series;"05563860";0,111;Q4;12;10;32;56;1;32;0,00;5,60;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
46;21553;"Structure and Bonding";book series;"16168550, 00815993";0,123;Q4;55;0;1;0;1;1;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
47;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,335;Q3;49;76;20;10754;10;17;0,00;141,50;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,109;Q4;14;23;52;3602;2;40;0,00;156,61;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
49;19700180733;"Techniques in Protein Chemistry";book series;"10808914";0,182;Q4;12;0;83;0;27;81;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1995-1997";"Analytical Chemistry (Q4); Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,101;Q4;5;13;43;1533;0;22;0,00;117,92;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
