Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,089;Q1;153;491;1378;7443;2544;1249;1,74;15,16;15,30;56;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
10;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,439;Q1;234;503;1406;10749;3899;1037;2,64;21,37;27,91;66;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
9;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,618;Q1;208;244;785;5646;1654;660;1,89;23,14;11,13;16;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
8;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,874;Q1;228;309;1321;7404;3854;1016;2,85;23,96;15,65;98;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
7;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;28;101;497;231;98;1,62;17,75;13,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
6;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;56;183;454;4;182;0,02;8,11;11,98;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
5;79319;"Expert Review of Medical Devices";journal;"17434440";;-;81;28;0;1504;0;0;0,00;53,71;23,40;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering; Medicine (miscellaneous); Surgery";"Engineering; Medicine"
4;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";;-;64;12;0;384;0;0;0,00;32,00;17,65;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Biophysics; Computer Science Applications; Surgery";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
3;29906;"International Seminars in Surgical Oncology";journal;"14777800";;-;28;11;0;221;0;0;0,00;20,09;17,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology; Surgery";"Medicine"
2;500147003;"International Wound Journal";journal;"1742481X, 17424801";;-;83;32;0;916;0;0;0,00;28,63;31,25;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology; Surgery";"Medicine"
1;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";;-;91;141;437;2461;682;355;1,79;17,45;13,45;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery";"Medicine"
