Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";0,200;Q1;4;19;113;304;29;101;0,33;16,00;30,00;0;10;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"History (Q1); Archeology (Q2); Cultural Studies (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;21101021488;"Perm University Herald - History";journal;"22193111";0,204;Q1;3;66;199;1392;24;199;0,13;21,09;39,02;0;13;Russian Federation;Eastern Europe;"Permskii Gosudarstvennyi Natsional'nyi Issledovatel'skii Universitet";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
29;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,207;Q1;8;9;101;355;20;100;0,15;39,44;36,36;0;4;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,221;Q1;7;38;158;1187;47;154;0,20;31,24;43,48;0;7;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";0,223;Q1;3;67;168;1700;29;161;0,18;25,37;35,48;0;10;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
26;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,224;Q1;8;83;229;1485;52;227;0,24;17,89;40,83;0;30;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q1)";"Arts and Humanities"
25;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";0,242;Q1;5;50;167;1297;46;166;0,27;25,94;34,29;1;26;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,248;Q1;5;130;392;4322;57;392;0,13;33,25;44,32;0;30;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;21101056824;"Novaya i Novejshaya Istoriya";journal;"01303864";0,253;Q1;4;53;288;1297;33;269;0,15;24,47;35,00;0;14;Russian Federation;Eastern Europe;"Nauka Publishers";"1972, 1986, 2000, 2002, 2019-2023";"History (Q1)";"Arts and Humanities"
22;21100853920;"Zolotoordynskoe Obozrenie";journal;"23136197, 2308152X";0,253;Q1;5;58;150;1944;35;150;0,23;33,52;35,59;0;4;Russian Federation;Eastern Europe;"Shigabutdin Marjani Institute of History of Academy of Sciences";"2017-2023";"History (Q1)";"Arts and Humanities"
21;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,263;Q1;12;35;108;1384;131;108;1,35;39,54;42,42;0;21;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,264;Q1;8;89;317;2360;60;310;0,22;26,52;50,00;0;15;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,281;Q1;7;92;318;2550;72;318;0,21;27,72;49,37;0;18;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,282;Q1;7;67;201;1611;36;201;0,17;24,04;36,76;0;16;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q1)";"Arts and Humanities"
17;21100874350;"Baltic Region";journal;"23100524, 20798555";0,295;Q1;9;34;111;1230;98;111;0,96;36,18;50,88;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,298;Q1;19;22;71;978;94;70;0,93;44,45;27,08;0;17;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
15;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";0,306;Q1;3;48;142;994;34;137;0,15;20,71;53,73;0;15;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;21101038727;"Etnografia";journal;"26188600, 26870789";0,312;Q1;6;44;122;1260;52;122;0,46;28,64;42,86;0;8;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
13;23452;"Voprosy Ekonomiki";journal;"00428736";0,312;Q1;19;92;268;3320;222;267;0,89;36,09;39,24;0;53;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"History (Q1); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,332;Q1;7;61;235;1655;66;235;0,31;27,13;72,22;0;7;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Linguistics and Language (Q1); Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
11;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,347;Q1;8;47;159;1129;89;130;0,63;24,02;20,41;0;5;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,349;Q1;5;127;412;2342;89;412;0,19;18,44;47,15;0;19;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;21101046164;"Materialy po Arkheologii i Istorii Antichnogo i Srednevekovogo Prichernomor'ya";journal;"27132021";0,356;Q1;5;41;104;2460;60;104;0,67;60,00;29,73;0;4;Russian Federation;Eastern Europe;"Cimmeria Publishing";"2019-2022";"Archeology (arts and humanities) (Q1); History (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
8;21101042150;"Vestnik RUDN. International Relations";journal;"23130660, 23130679";0,374;Q1;6;46;156;1290;85;153;0,54;28,04;45,33;0;22;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
7;21101121910;"Arkheologiia Evraziiskikh Stepei";journal;"25876112, 26189488";0,406;Q1;5;162;412;4266;91;412;0,22;26,33;45,71;0;28;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2019-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;21100863480;"New Research of Tuva";journal;"20798482";0,470;Q1;13;66;208;1914;276;208;1,78;29,00;75,22;0;16;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;21100905930;"Kratkiye Soobshcheniya Instituta Arkheologii";journal;"01302620";0,543;Q1;5;56;371;1254;90;371;0,24;22,39;38,38;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Institute of Archaeology";"2018-2023";"Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities"
4;21101052860;"History, Archeology and Ethnography of the Caucasus";journal;"26186772, 2618849X";0,565;Q1;3;68;165;1612;36;165;0,23;23,71;38,78;0;10;Russian Federation;Eastern Europe;"Daghestan Federal Research Centre of Russian Academy of Sciences (RAS)";"2019-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,831;Q1;6;41;155;1249;60;155;0,36;30,46;42,11;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;21101153193;"Journal of Frontier Studies";journal;"25000225";;-;1;52;0;2097;0;0;0,00;40,33;49,32;0;11;Russian Federation;Eastern Europe;"LLC Scientific Industrial Enterprise "Genesis. Frontier. Science"";"2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
1;21101163250;"Ufa Archaeological Herald";journal;"27822842, 18141692";;-;1;30;0;1049;0;0;0,00;34,97;33,33;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2023";"Archeology; Archeology (arts and humanities); History; History and Philosophy of Science; Religious Studies";"Arts and Humanities; Social Sciences"
