Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,428;Q2;80;60;189;2462;243;186;0,96;41,03;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
12;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,171;Q4;16;21;106;878;78;103;0,95;41,81;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,355;Q2;23;33;95;973;99;92;0,94;29,48;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
14;14569;"Tehnicki Vjesnik";journal;"13303651";0,311;Q2;37;240;544;5454;492;544;0,90;22,73;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
15;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,667;Q1;8;26;17;366;16;16;0,89;14,08;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q1); Mechanical Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
16;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,260;Q3;24;35;90;1333;71;90;0,82;38,09;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
17;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,726;Q2;36;94;247;1527;204;247;0,80;16,24;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q2)";"Mathematics"
18;18670;"Psychiatria Danubina";journal;"03535053";0,433;Q3;49;126;485;3680;480;467;0,78;29,21;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
19;26336;"Geologia Croatica";journal;"1330030X";0,252;Q3;31;29;56;1582;46;54;0,73;54,55;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
20;90173;"Drvna Industrija";journal;"00126772";0,357;Q2;25;51;129;1248;95;113;0,71;24,47;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
21;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;24;67;1184;48;59;0,70;49,33;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
22;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,271;Q3;30;37;95;1575;85;95;0,67;42,57;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
23;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,283;Q3;28;115;236;2906;173;234;0,67;25,27;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,297;Q3;54;67;198;2358;178;193;0,67;35,19;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
25;19900192542;"Engineering Review";journal;"13309587";0,213;Q3;14;31;92;565;60;92;0,67;18,23;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
26;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,267;Q3;13;18;25;686;19;25;0,67;38,11;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,585;Q2;48;106;337;2344;225;337;0,65;22,11;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
28;20325;"Transactions of Famena";journal;"13331124, 18491391";0,209;Q4;18;42;91;884;57;91;0,65;21,05;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
29;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,263;Q3;28;57;172;1559;111;122;0,64;27,35;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
30;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,347;Q3;35;9;111;321;113;110;0,63;35,67;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
31;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;30;67;845;38;65;0,62;28,17;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
32;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,223;Q3;19;18;52;515;18;50;0,61;28,61;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
33;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,145;Q3;10;7;22;265;11;22;0,56;37,86;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
34;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,137;Q3;6;7;17;302;8;17;0,55;43,14;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
35;16909;"Promet - Traffic - Traffico";journal;"03535320";0,240;Q2;26;65;173;1839;114;164;0,55;28,29;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
36;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,183;Q4;22;17;52;850;29;45;0,53;50,00;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
37;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,167;Q3;29;30;89;840;48;77;0,52;28,00;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
38;22627;"Geodetski List";journal;"0016710X";0,204;Q3;9;16;45;389;21;45;0,50;24,31;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
39;21175;"Natura Croatica";journal;"13300520";0,245;Q3;23;30;87;1104;47;87;0,48;36,80;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,164;-;21;221;215;5688;100;214;0,47;25,74;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
41;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,288;Q2;36;57;183;1684;110;183;0,45;29,54;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
42;21100327727;"International Conference on Industrial Logistics, ICIL 2014 - Conference Proceedings";conference and proceedings;"-";0,131;-;3;0;41;0;18;39;0,44;0,00;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
43;21233;"Management";journal;"18463363, 13310194";0,254;Q3;21;31;65;1371;39;64;0,44;44,23;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
44;19700176017;"Operators and Matrices";journal;"18463886";0,485;Q3;22;61;161;1201;88;161;0,44;19,69;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
45;16523;"Tourism";journal;"18491545, 13327461";0,202;Q4;30;32;77;1494;35;76;0,43;46,69;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
46;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,156;Q3;18;20;40;767;16;39;0,41;38,35;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;19500157817;"Mathematical Communications";journal;"13310623";0,305;Q3;24;21;96;423;51;96;0,40;20,14;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
48;86017;"Sumarski List";journal;"03731332";0,218;Q3;17;43;120;1384;54;102;0,40;32,19;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
49;32878;"Collegium Antropologicum";journal;"03506134";0,203;Q3;49;42;766;943;361;762;0,38;22,45;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
50;4700152292;"Glasnik Matematicki";journal;"0017095X";0,306;Q3;19;28;91;486;30;91;0,38;17,36;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
51;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,187;Q3;11;25;103;738;38;100;0,36;29,52;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,122;Q4;19;19;66;432;28;64;0,36;22,74;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
53;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,141;-;21;69;226;848;123;220;0,36;12,29;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
54;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,129;Q2;5;16;50;1023;11;50;0,36;63,94;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q2)";"Arts and Humanities"
55;15728;"Gradevinar";trade journal;"03502465, 13339095";0,191;Q4;24;77;269;1514;110;269;0,35;19,66;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
56;21100375844;"Information Systems Development: Transforming Organisations and Society Through Information Systems - Proceedings of the 23rd International Conference on Information Systems Development, ISD 2014";conference and proceedings;"-";0,131;-;6;0;49;0;17;48;0,35;0,00;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
57;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,216;Q3;13;4;27;91;10;27;0,35;22,75;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
58;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,208;Q4;25;105;275;2932;119;275;0,35;27,92;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
59;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,159;Q2;12;23;51;605;13;49;0,34;26,30;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
60;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,133;Q4;16;13;41;369;14;35;0,34;28,38;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
61;21100448534;"Towards Green Marine Technology and Transport - Proceedings of the 16th International Congress of the International Maritime Association of the Mediterranean, IMAM 2015";conference and proceedings;"-";0,153;-;5;0;64;0;22;63;0,34;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
62;78942;"Geofizica";journal;"18466346, 03523659";;-;21;10;33;353;17;32;0,33;35,30;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
63;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,222;Q4;6;10;10;116;3;10;0,33;11,60;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
64;29731;"Acta Adriatica";journal;"00015113, 18460453";0,230;Q4;26;28;68;1098;31;65;0,32;39,21;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
65;19400158636;"Sociologija i Prostor";journal;"18465226";0,153;Q3;11;19;64;591;16;61;0,32;31,11;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
66;5800207789;"Suvremena Lingvistika";journal;"05860296";0,205;Q2;8;7;24;362;18;22;0,31;51,71;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
67;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,172;Q4;18;41;113;944;32;100;0,30;23,02;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
68;21100198726;"Etnoloska Tribina";journal;"03511944";0,147;Q2;8;11;35;516;8;26;0,30;46,91;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
69;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,185;Q3;19;23;111;1183;31;99;0,28;51,43;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
70;11600153828;"Psihologijske Teme";journal;"13320742";0,175;Q4;24;25;72;1374;34;72;0,28;54,96;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
71;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,103;Q4;7;12;34;538;10;31;0,27;44,83;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
72;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,309;Q2;7;31;114;790;29;104;0,26;25,48;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
73;19740;"Reumatizam";journal;"03741338";0,106;Q4;8;24;56;0;8;56;0,26;0,00;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
74;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,171;Q3;15;26;70;853;16;52;0,26;32,81;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
75;26800;"Pomorstvo";journal;"13320718";0,196;Q3;13;22;70;381;15;70;0,25;17,32;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
76;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,164;Q4;26;42;137;1100;52;134;0,24;26,19;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,249;Q3;11;22;78;828;18;70;0,24;37,64;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
78;5700167337;"Medijska Istrazivanja";journal;"13306928";0,129;Q4;7;16;50;558;14;45;0,24;34,88;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
79;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;36;357;6;35;0,22;32,45;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
80;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,119;Q4;26;60;217;2553;43;197;0,21;42,55;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
81;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,106;Q3;3;5;5;643;1;5;0,20;128,60;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q3)";"Arts and Humanities"
82;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,114;Q3;11;12;41;662;9;41;0,20;55,17;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
83;20222;"Narodna Umjetnost";journal;"05472504";0,186;Q2;10;16;62;695;15;60;0,19;43,44;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
84;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,129;Q2;7;13;34;705;15;34;0,19;54,23;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
85;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,185;Q3;7;16;35;264;8;27;0,18;16,50;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
86;5800209720;"Slovo (Croatia)";journal;"05836255";0,112;Q2;4;10;23;129;3;23;0,18;12,90;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
87;66263;"Prostor (discontinued)";journal;"13300652";0,148;Q1;7;17;93;688;14;93;0,17;40,47;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
88;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,206;Q3;14;81;261;2468;49;235;0,15;30,47;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
89;5800209165;"Prolegomena";journal;"13334395";0,121;Q3;5;10;55;215;5;52;0,15;21,50;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
90;26545;"Acta Medica Croatica";journal;"13300164";0,121;Q4;19;78;290;842;54;282;0,14;10,79;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
91;20620;"Ekonomski Pregled";journal;"04247558";0,125;Q4;12;29;83;1044;10;76;0,14;36,00;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
92;23425;"Politicka Misao";journal;"18468721, 00323241";0,213;Q1;10;25;42;752;6;41;0,14;30,08;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
93;10300153302;"Poljoprivreda";journal;"13307142";0,190;Q4;16;22;127;506;24;127;0,14;23,00;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
94;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,141;Q3;13;58;138;1132;22;133;0,14;19,52;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
