Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100223163;"ASCILITE 2008 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,124;-;14;0;165;0;76;164;0,46;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
17;21100223143;"ASCILITE 2009 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,119;-;14;0;190;0;63;189;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
18;12805;"Journal of Educational Enquiry";journal;"14445530";0,117;Q4;20;0;23;0;4;23;0,10;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
19;21100244909;"New Zealand Computer Science Research Student Conference, NZCSRSC 2008 - Proceedings";conference and proceedings;"-";0,114;-;7;0;53;0;12;50;0,23;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
20;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,113;Q4;11;13;12;311;2;10;0,17;23,92;50,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
21;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,113;Q4;8;13;9;308;2;9;0,22;23,69;66,67;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
22;21100244914;"Proceedings of NZCSRSC 2007, the 5th New Zealand Computer Science Research Student Conference";conference and proceedings;"-";0,112;-;3;0;49;0;10;47;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
23;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,107;Q4;18;9;4;214;1;3;0,25;23,78;66,67;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q4)";"Social Sciences"
24;19700202615;"Critical and Creative Thinking";journal;"13257730";0,101;Q4;2;0;18;0;0;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
25;19700181429;"Journal of Christian Education";journal;"00219657";0,101;Q4;4;12;18;424;0;15;0,00;35,33;38,46;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
26;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,101;Q4;7;12;26;333;1;20;0,05;27,75;35,48;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
27;19700201403;"Global Journal of Engineering Education";journal;"13283154";;-;17;8;0;101;0;0;0,00;12,63;0,00;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
28;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";;-;3;7;0;192;0;0;0,00;27,43;60,00;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education";"Social Sciences"
