Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,644;Q2;41;34;109;1022;173;96;1,88;30,06;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,612;Q2;145;187;656;7536;1796;651;2,66;40,30;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
13;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,604;Q2;98;184;466;6020;872;466;1,79;32,72;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,583;Q2;57;187;547;8262;1142;541;1,96;44,18;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biophysics (Q2); Drug Discovery (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
15;19900193984;"BMC Biophysics";journal;"20461682";0,573;Q3;19;8;23;436;42;23;1,69;54,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2020";"Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;21100811140;"AIMS Biophysics";journal;"23779098";0,571;Q3;18;18;111;1023;151;109;1,31;56,83;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,564;Q3;43;87;484;3078;817;483;1,77;35,38;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,530;Q3;48;0;5;0;19;4;0,00;0,00;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
19;21100831025;"Frontiers in Physics";journal;"2296424X";0,519;Q3;59;143;207;8649;428;191;2,03;60,48;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
20;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,412;Q3;33;78;219;2070;272;219;1,13;26,54;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
21;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,372;Q3;42;50;172;1794;312;172;1,60;35,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
22;4700152847;"Journal of Medical Physics";journal;"09716203";0,346;Q3;32;41;126;927;124;109;1,13;22,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,321;Q3;13;1;15;0;21;15;0,88;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
24;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,221;Q4;22;137;442;4458;235;435;0,58;32,54;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
25;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,203;Q4;13;2;6;231;4;6;1,00;115,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,199;Q4;50;50;99;1903;53;95;0,38;38,06;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,199;Q4;15;0;27;0;21;27;1,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
28;4800156304;"Human Movement";journal;"17323991, 18991955";0,197;Q4;24;60;123;1927;70;123;0,58;32,12;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;21100788814;"Physics in Medicine";journal;"23524510";0,195;Q4;9;5;8;119;10;8;1,25;23,80;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Biophysics (Q4); Instrumentation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
30;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,181;Q4;7;48;124;564;16;122;0,14;11,75;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19700175073;"Open Biotechnology Journal";journal;"18740707";0,162;Q4;18;26;111;1557;66;107;0,71;59,88;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
32;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,155;Q4;8;13;24;357;11;24;0,46;27,46;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
33;73430;"Pharmaceutical Technology";journal;"15432521";0,152;Q4;42;228;588;965;89;202;0,15;4,23;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,138;Q4;21;21;31;678;33;29;0,95;32,29;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
35;17088;"Lekar a Technika";journal;"03015491";0,125;Q4;7;20;61;503;8;61;0,19;25,15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;21101021993;"APL Bioengineering";journal;"24732877";;-;34;51;6;3395;5;5;0,83;66,57;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
37;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;30;90;1101;107;83;1,29;36,70;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
38;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;4;27;213;29;27;0,80;53,25;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
39;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";;-;14;29;12;1001;6;11;0,50;34,52;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Biophysics; Computer Science (miscellaneous); Molecular Medicine; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
