Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21100780411;"Proceedings of the World Congress on Intelligent Control and Automation (WCICA)";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
27;21100398877;"Society of Petroleum Engineers - SPE International Conference on Health, Safety and Environment 2014: The Journey Continues, HSE 2014";conference and proceedings;"-";0,123;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Information Management";"Health Professions"
26;21100265320;"Proceedings of the IADIS International Conference e-Health 2013, EH 2013, Part of the IADIS Multi Conference on Computer Science and Information Systems 2013, MCCSIS 2013";conference and proceedings;"-";0,126;-;4;0;28;0;10;26;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
25;21100203303;"HEALTHINF 2012 - Proceedings of the International Conference on Health Informatics";conference and proceedings;"-";0,128;-;7;0;84;0;28;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
24;21100420103;"Structural Health Monitoring 2013: A Roadmap to Intelligent Structures - Proceedings of the 9th International Workshop on Structural Health Monitoring, IWSHM 2013";conference and proceedings;"-";0,128;-;8;0;342;0;81;339;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
23;21100247078;"2013 Indian Conference on Medical Informatics and Telemedicine, ICMIT 2013";conference and proceedings;"-";0,131;-;6;0;15;0;9;14;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
22;21100364862;"Proceedings of the Annual Conference of the Prognostics and Health Management Society 2011, PHM 2011";conference and proceedings;"-";0,131;-;7;0;64;0;32;63;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
21;21100258421;"Pan American Health Care Exchanges, PAHCE";conference and proceedings;"23278161";0,137;-;9;36;193;460;50;189;0,26;12,78;32,26;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
20;21100215178;"Proceedings of IEEE 2012 Prognostics and System Health Management Conference, PHM-2012";conference and proceedings;"-";0,137;-;11;0;175;0;84;174;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
19;21100241618;"HEALTHINF 2013 - Proceedings of the International Conference on Health Informatics";conference and proceedings;"-";0,140;-;6;0;67;0;27;65;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
18;21100349520;"2014 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,141;-;11;0;82;0;38;81;0,46;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
17;21100256940;"Proceedings of the 2013 IEEE Symposium on Computational Intelligence in Healthcare and e-Health, CICARE 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,151;-;7;0;17;0;21;17;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
16;21100364854;"PHM 2014 - Proceedings of the Annual Conference of the Prognostics and Health Management Society 2014";conference and proceedings;"-";0,153;-;11;0;81;0;61;80;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
15;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,157;-;15;0;292;0;148;291;0,51;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
14;21100426618;"Proceedings of 10th ITG Symposium on Speech Communication";conference and proceedings;"-";0,162;-;8;0;72;0;29;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
13;21100779216;"SIGDIAL 2012 - 13th Annual Meeting of the Special Interest Group on Discourse and Dialogue, Proceedings of the Conference";conference and proceedings;"-";0,164;-;17;0;44;0;64;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Speech and Hearing; Linguistics and Language (Q2)";"Health Professions; Social Sciences"
12;21100206626;"2012 4th International Workshop on Software Engineering in Health Care, SEHC 2012 - Proceedings";conference and proceedings;"-";0,168;-;6;0;14;0;9;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Information Management; Software";"Computer Science; Health Professions"
11;21100269608;"PHM 2013 - 2013 IEEE International Conference on Prognostics and Health Management, Conference Proceedings";conference and proceedings;"-";0,171;-;12;0;51;0;48;50;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
10;21100230002;"IEEE EMBS Special Topic Conference on Point-of-Care (POC) Healthcare Technologies: Synergy Towards Better Global Healthcare, PHT 2013";conference and proceedings;"-";0,175;-;13;0;85;0;60;84;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
9;21100403831;"Proceedings of 11th ITG Symposium on Speech Communication";conference and proceedings;"-";0,183;-;6;0;49;0;17;48;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
8;21100497027;"Proceedings - 2014 IEEE/WIC/ACM International Joint Conference on Web Intelligence and Intelligent Agent Technology - Workshops, WI-IAT 2014";conference and proceedings;"-";0,199;-;7;0;60;0;37;58;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Health Information Management";"Health Professions"
7;21100220329;"2012 ACM Conference on Bioinformatics, Computational Biology and Biomedicine, BCB 2012";conference and proceedings;"-";0,214;-;12;0;119;0;47;117;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
6;21100248833;"International Symposium on Medical Information and Communication Technology, ISMICT";conference and proceedings;"2326828X";0,217;-;15;52;103;599;79;101;0,77;11,52;14,84;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
5;21100364857;"PHM 2013 - Proceedings of the Annual Conference of the Prognostics and Health Management Society 2013";conference and proceedings;"-";0,218;-;12;0;75;0;97;74;1,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
4;21100364870;"Proceedings of the Annual Conference of the Prognostics and Health Management Society 2012, PHM 2012";conference and proceedings;"-";0,222;-;11;0;51;0;65;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
3;21100237432;"Proceedings - Wireless Health 2012, WH 2012";conference and proceedings;"-";0,257;-;7;0;21;0;35;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
2;21100198527;"IHI'12 - Proceedings of the 2nd ACM SIGHIT International Health Informatics Symposium";conference and proceedings;"-";0,331;-;20;0;113;0;167;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
1;21100209304;"2012 6th International Conference on Pervasive Computing Technologies for Healthcare and Workshops, PervasiveHealth 2012";conference and proceedings;"-";0,355;-;19;0;55;0;150;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
