Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
654;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;34;137;59;0;113;0,00;1,74;13,33;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
653;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;40;185;134;0;153;0,00;3,35;57,58;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
652;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;80;404;0;0;404;0,00;0,00;65,38;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
651;21100239232;"Lidil";journal;"19606052, 11466480";0,100;Q4;6;21;63;625;2;61;0,00;29,76;77,14;0;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
650;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;40;128;714;3;121;0,03;17,85;33,33;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
649;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;0;88;0;1;87;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
648;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;41;193;0;0;149;0,00;0,00;50,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
647;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
646;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,100;Q4;8;43;105;919;0;97;0,00;21,37;36,36;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
645;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;149;433;567;0;354;0,00;3,81;83,33;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
644;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,100;Q4;13;74;214;111;9;114;0,04;1,50;28,21;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
643;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;242;577;0;0;316;0,00;0,00;66,67;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
642;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;261;1326;222;3;1240;0,00;0,85;53,85;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
641;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;94;386;95;0;303;0,00;1,01;80,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
640;21100259516;"Outre-Mers";journal;"16310438";0,100;Q4;3;31;94;1575;2;92;0,01;50,81;27,59;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
639;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;52;157;408;1;105;0,01;7,85;36,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
638;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;8;75;0;1;57;0,03;0,00;50,00;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
637;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;38;155;524;1;152;0,01;13,79;20,00;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
636;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;41;67;1718;3;54;0,02;41,90;68,57;2;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
635;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;30;74;765;2;69;0,00;25,50;36,00;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
634;16000154729;"Positif";journal;"00484911";0,100;Q4;4;94;488;77;2;346;0,00;0,82;19,23;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
633;93510;"Pratique Vet";journal;"17674417";0,100;Q4;2;0;352;0;1;302;0,00;0,00;0,00;0;0;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals (Q4)";"Veterinary"
632;4000149104;"Pratiques en Nutrition";journal;"17667305";0,100;Q4;3;52;124;535;2;89;0,01;10,29;59,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
631;21100202938;"Quadrature";journal;"17604826, 11422785";0,100;Q4;2;0;77;0;1;72;0,01;0,00;0,00;0;0;France;Western Europe;"Quadrature";"2011-2015";"Mathematics (miscellaneous) (Q4)";"Mathematics"
630;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;93;595;50;0;57;0,00;0,54;36,36;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
629;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;55;161;1380;4;157;0,00;25,09;35,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
628;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,100;Q4;2;9;46;0;0;44;0,00;0,00;36,36;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
627;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;24;103;717;6;98;0,07;29,88;55,00;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
626;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,100;Q4;10;15;45;719;11;45;0,04;47,93;23,53;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
625;16000154736;"Revue de Qumran";journal;"00351725";0,100;Q4;14;12;48;734;11;48;0,11;61,17;16,67;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
624;18693;"Revue des Etudes Italiennes";journal;"00352047";0,100;Q4;1;0;43;0;0;41;0,00;0,00;0,00;0;0;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
623;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;27;83;590;5;81;0,02;21,85;61,90;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
622;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;41;70;1715;10;67;0,18;41,83;46,67;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
621;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;41;154;685;3;149;0,03;16,71;67,39;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
620;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;46;182;1050;5;151;0,00;22,83;58,54;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
619;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;22;101;252;0;90;0,00;11,45;41,67;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
618;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;54;148;248;1;92;0,00;4,59;44,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
617;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,100;Q4;2;54;149;135;1;121;0,00;2,50;64,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
616;16300154732;"Revue Historique";journal;"00353264";0,100;Q4;9;36;72;1882;6;71;0,10;52,28;35,48;1;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
615;29858;"Revue Numismatique";journal;"04848942";0,100;Q4;9;20;64;921;4;62;0,07;46,05;42,31;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
614;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;23;61;1409;0;60;0,00;61,26;0,00;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
613;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;40;87;1080;5;84;0,02;27,00;65,79;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
612;19253;"Romantisme";journal;"00488593";0,100;Q4;7;47;118;1262;3;118;0,03;26,85;51,06;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
611;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,100;Q4;9;41;188;735;3;124;0,01;17,93;29,21;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
610;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;15;91;183;2;86;0,01;12,20;46,15;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
609;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,100;Q4;5;25;72;593;4;63;0,02;23,72;45,71;4;0;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
608;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;67;203;164;0;178;0,00;2,45;73,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
607;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;57;197;425;1;165;0,00;7,46;56,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
606;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,100;Q4;10;0;67;0;0;65;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
605;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,100;Q4;3;21;86;249;0;85;0,00;11,86;56,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
604;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,100;Q4;3;13;48;205;0;44;0,00;15,77;66,67;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
603;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;20;104;423;3;97;0,00;21,15;38,10;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
602;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;29;71;829;1;68;0,02;28,59;58,62;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
601;21100386177;"2014 International Conference on Physics, ICP 2014";conference and proceedings;"-";0,101;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
600;21100334811;"31st INFORSID 2013";conference and proceedings;"-";0,101;-;3;0;39;0;7;38;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
599;22438;"Angeiologie";journal;"00033049";0,101;Q4;7;23;106;259;3;96;0,03;11,26;32,65;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
598;27899;"Annales Hydrographiques";journal;"03733629";0,101;Q4;3;0;17;0;0;16;0,00;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
597;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,101;Q4;7;16;23;89;0;23;0,00;5,56;25,00;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q4)";"Engineering"
596;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,101;Q4;7;26;133;775;3;125;0,02;29,81;26,92;1;0;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
595;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;11;43;1;0;36;0,00;0,09;40,00;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
594;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,101;Q4;17;0;18;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
