Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,147;Q2;8;13;35;306;8;35;0,20;23,54;55,00;0;0;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
42;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,153;Q4;44;0;1689;0;723;1686;0,43;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q4)";"Mathematics"
41;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,153;Q4;26;0;653;0;146;653;0,27;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
40;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,156;Q4;22;136;343;2982;158;342;0,37;21,93;55,61;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
39;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,160;Q4;15;13;25;784;14;22;0,56;60,31;39,39;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;26426;"Oxidation Communications";journal;"02094541";0,161;Q4;23;138;569;3749;260;569;0,42;27,17;43,78;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
37;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";0,174;Q4;6;21;61;463;13;59;0,29;22,05;21,57;0;0;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
36;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,195;Q4;16;23;48;501;28;48;0,67;21,78;27,27;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
35;4000148801;"Chemistry (discontinued)";journal;"08619255";0,198;Q3;12;64;190;1181;29;175;0,15;18,45;44,96;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
34;21100199814;"Cybernetics and Information Technologies";journal;"13119702, 13144081";0,204;Q3;24;58;250;1834;152;244;0,55;31,62;23,81;0;0;Bulgaria;Eastern Europe;"Institute of Information and Communication Technologies, Bulgarian Academy of Sciences";"2011-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
33;39363;"Folia Medica";journal;"02048043, 13142143";0,206;Q3;29;60;124;0;73;124;0,51;0,00;52,33;1;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,207;Q3;16;44;115;1384;36;115;0,34;31,45;27,59;0;0;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
31;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,208;Q4;18;15;45;368;16;44;0,42;24,53;11,54;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
30;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,210;Q2;22;216;628;3331;190;628;0,30;15,42;51,15;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
29;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,213;Q3;19;55;409;1039;135;409;0,31;18,89;27,72;0;0;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,217;Q3;20;167;303;5571;131;303;0,41;33,36;43,37;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
27;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,231;Q3;16;30;134;871;77;134;0,63;29,03;41,07;0;0;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4); Ecological Modeling (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,254;Q3;18;17;47;812;34;47;0,77;47,76;32,08;0;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
25;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,261;Q3;20;16;62;530;32;61;0,58;33,13;54,29;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,262;Q3;30;152;662;4206;247;662;0,32;27,67;40,28;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
23;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,262;Q3;27;50;101;2849;79;90;0,78;56,98;52,48;0;0;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
22;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,306;Q3;27;135;421;2755;339;421;0,88;20,41;45,51;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
21;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,331;Q2;26;135;266;2288;184;266;0,79;16,95;36,72;0;0;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Engineering"
20;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,431;Q3;25;64;128;2816;182;128;1,33;44,00;45,56;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
19;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,465;Q2;32;72;345;2917;348;338;0,91;40,51;30,52;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,477;Q3;29;37;43;1610;43;43;1,00;43,51;23,23;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,518;Q2;26;98;228;3503;283;227;1,30;35,74;31,05;12;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;19700170477;"ZooKeys";journal;"13132970, 13132989";0,533;Q2;61;472;1590;21038;1852;1575;1,19;44,57;29,36;22;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,614;Q2;29;50;46;3235;73;45;1,55;64,70;29,28;12;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
14;21100464918;"NeoBiota";journal;"16190033, 13142488";1,133;Q1;36;24;40;1567;135;38;3,38;65,29;30,84;10;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;21100414384;"MycoKeys";journal;"13144057, 13144049";1,487;Q1;31;32;23;1626;86;23;3,74;50,81;31,30;4;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;21100200206;"BioRisk";journal;"13132644, 13132652";2,568;Q1;10;2;3;66;20;3;9,00;33,00;25,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
11;34601;"Acta Microbiologica Bulgarica";journal;"02048809, 26033755";;-;5;28;0;629;0;0;0,00;22,46;70,09;0;0;Bulgaria;Eastern Europe;"";"1978-1990, 1993, 2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;21101018633;"Alpine Entomology";journal;"25350889";;-;7;11;0;369;0;0;0,00;33,55;29,41;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
9;21100858127;"Balkan Journal of Philosophy";journal;"23675438, 1313888X";;-;3;15;0;349;0;0;0,00;23,27;37,50;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2017-2023";"Philosophy";"Arts and Humanities"
8;21101022220;"Evolutionary Systematics";journal;"25350730";;-;8;9;0;280;0;0;0,00;31,11;22,22;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
7;21100841738;"International Journal of Applied Mathematics";journal;"13111728, 13148060";;-;11;40;0;608;0;0;0,00;15,20;22,58;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2017-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous)";"Computer Science; Mathematics"
6;21100867262;"Italian Botanist";journal;"25314033";;-;21;15;147;540;37;144;0,25;36,00;33,33;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
5;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";;-;19;5;0;206;0;0;0,00;41,20;35,29;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Insect Science; Molecular Biology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;21100905834;"One Ecosystem";journal;"23678194";;-;20;14;6;845;7;5;1,17;60,36;45,56;8;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science"
3;21101072364;"Proceedings of the Centre for Economic History Research";journal;"25349244, 26033526";;-;5;26;21;485;4;21;0,19;18,65;39,29;0;0;Bulgaria;Eastern Europe;"Center for Economic and History Research (CEHR)";"2016-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
2;21100858550;"Psychological Thought";journal;"21937281";;-;9;21;0;969;0;0;0,00;46,14;52,78;0;0;Bulgaria;Eastern Europe;"South-West University "Neofit Rilski"";"2017-2023";"Psychology (miscellaneous)";"Psychology"
1;21100826956;"Quanta";journal;"13147374";;-;11;6;19;554;28;19;0,92;92,33;20,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
