Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,632;Q1;52;35;235;2761;721;232;3,11;78,89;46,43;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Social Sciences (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
14;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,656;Q1;21;15;49;1123;113;47;1,95;74,87;61,54;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
15;6300153126;"Cultural Sociology";journal;"17499755";0,683;Q1;44;25;76;1853;135;73;1,23;74,12;34,78;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
16;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,700;Q1;95;126;270;9301;1144;264;3,98;73,82;35,43;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
17;24377;"Social Studies of Science";journal;"14603659, 03063127";1,466;Q1;106;41;122;3022;549;116;2,87;73,71;40,30;3;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
18;21101076323;"Digital Geography and Society";journal;"26663783";;-;9;12;6;873;9;5;1,50;72,75;55,56;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Development; Geography, Planning and Development; Information Systems; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
19;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";;-;14;37;5;2683;8;5;1,60;72,51;39,29;4;32;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Economics and Econometrics; Environmental Engineering; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
20;14929;"Global Networks";journal;"14710374, 14702266";0,698;Q1;84;43;99;3113;266;99;1,99;72,40;60,00;9;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
21;144986;"Career Development International";journal;"13620436";0,938;Q1;79;45;118;3221;411;114;2,10;71,58;52,85;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
22;36450;"Design Studies";journal;"0142694X";1,113;Q1;111;33;158;2362;663;149;4,40;71,58;51,09;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
23;26043;"Economy and Society";journal;"03085147, 14695766";1,384;Q1;102;31;82;2164;288;82;3,64;69,81;40,91;7;18;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,509;Q2;50;40;111;2775;178;110;1,55;69,38;61,11;8;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;25990;"Social Science History";journal;"01455532, 15278034";0,263;Q2;33;38;100;2550;73;99;0,81;67,11;25,93;2;18;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
26;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,468;Q2;49;86;198;5748;253;12;1,37;66,84;23,81;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
27;21101089492;"Project Leadership and Society";journal;"26667215";;-;14;29;4;1936;16;4;4,00;66,76;47,37;3;10;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
28;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,762;Q1;40;43;138;2870;323;133;2,21;66,74;31,46;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,936;Q1;41;21;87;1401;376;82;2,67;66,71;42,31;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
30;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";1,079;Q1;50;33;117;2199;345;110;2,14;66,64;35,71;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
31;17508;"Social Development";journal;"14679507, 0961205X";0,960;Q1;108;63;197;4192;463;197;2,16;66,54;69,91;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
32;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,701;Q1;51;24;88;1584;243;85;3,07;66,00;45,95;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;27217;"International Social Science Journal";journal;"00208701, 14682451";0,363;Q2;50;25;62;1639;106;54;0,84;65,56;43,64;3;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
34;21100443918;"Distinktion";journal;"21599149, 1600910X";0,260;Q2;23;22;72;1427;56;68;0,63;64,86;25,00;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
35;21101087907;"PSU Research Review";journal;"23984007, 23991747";;-;16;11;42;712;123;40;3,28;64,73;32,00;0;4;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
36;14119;"Disasters";journal;"03613666, 14677717";0,815;Q1;81;57;152;3651;505;150;3,22;64,05;48,30;13;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
37;25330;"Rationality and Society";journal;"14617358, 10434631";0,298;Q2;52;17;53;1085;57;53;1,08;63,82;21,21;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,485;Q2;44;63;109;4014;250;95;2,44;63,71;36,84;8;35;United Kingdom;Western Europe;"Routledge";"1988-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
39;18090;"Sociological Methodology";journal;"14679531, 00811750";1,988;Q1;63;13;46;817;104;29;2,77;62,85;37,50;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";0,456;Q2;23;17;38;1067;84;37;2,21;62,76;44,00;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
41;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,576;Q1;57;69;209;4298;510;197;2,41;62,29;36,65;1;26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q1); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
42;12981;"Kybernetes";journal;"0368492X";0,409;Q2;53;82;443;5096;944;436;2,03;62,15;37,80;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
43;26731;"History of the Family";journal;"1081602X";0,461;Q2;29;31;90;1917;98;82;1,27;61,84;55,56;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,296;Q2;25;17;42;1050;28;37;0,28;61,76;42,31;1;10;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
45;15143;"Regional Studies";journal;"13600591, 00343404";1,459;Q1;141;151;426;9266;2008;408;4,78;61,36;29,20;55;87;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
46;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,342;Q2;38;56;67;3434;96;66;1,40;61,32;56,69;1;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Social Sciences (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
47;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;26;84;1592;214;82;2,03;61,23;72,41;0;7;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
48;147233;"Punishment and Society";journal;"17413095, 14624745";1,258;Q1;69;38;89;2306;273;87;2,51;60,68;47,89;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
49;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,214;Q3;38;28;80;1697;47;80;0,27;60,61;30,00;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
50;15591;"JASSS";journal;"14607425";1,104;Q1;66;35;134;2117;556;133;4,06;60,49;20,18;1;17;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
51;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,257;Q3;30;39;93;2343;102;86;0,86;60,08;45,00;1;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
52;21100983131;"European Journal of Korean Studies";journal;"26314134, 25165399";0,110;Q4;3;21;38;1247;5;37;0,15;59,38;47,06;0;4;United Kingdom;Western Europe;"British Association for Korean Studies";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
53;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,495;-;24;48;85;2845;128;84;1,67;59,27;45,75;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q2)";"Psychology"
54;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,476;Q2;22;12;57;710;92;55;1,24;59,17;54,17;5;12;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,224;Q1;183;84;241;4945;1174;240;4,60;58,87;64,53;22;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
56;21101134736;"SSM - Mental Health";journal;"26665603";;-;11;39;0;2292;0;0;0,00;58,77;57,92;6;22;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
57;21100869492;"Chinese Journal of Sociology";journal;"2057150X, 20571518";0,340;Q2;14;23;66;1350;53;65;0,86;58,70;42,50;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
58;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,515;Q2;47;56;164;3270;305;163;1,81;58,39;23,89;16;30;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
59;147231;"International Review for the Sociology of Sport";journal;"10126902";1,142;Q1;70;65;164;3784;556;163;2,97;58,22;43,18;3;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
60;23434;"Journal of Risk Research";journal;"14664461, 13669877";1,282;Q1;78;103;314;5987;1541;308;5,74;58,13;37,50;21;46;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
61;23717;"International Journal of Social Economics";journal;"03068293";0,396;Q2;48;98;273;5688;472;271;1,36;58,04;33,04;0;80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
62;5700168360;"Police Practice and Research";journal;"15614263";0,621;Q1;37;101;148;5859;254;125;1,47;58,01;51,14;15;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
63;21100887621;"Contemporary Japan";journal;"18692737, 18692729";0,283;Q2;12;10;45;579;29;39;0,68;57,90;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
64;24274;"Social Politics";journal;"10724745, 14682893";0,529;Q2;65;48;83;2764;212;82;2,27;57,58;78,21;8;29;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
65;21100426136;"Critical African Studies";journal;"21681392, 20407211";0,263;Q2;14;24;69;1380;78;63;1,19;57,50;48,39;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
66;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,112;Q4;14;12;57;686;14;52;0,34;57,17;63,64;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
67;21100830505;"Communication and Sport";journal;"21674809, 21674795";1,044;Q1;29;47;112;2674;351;112;3,33;56,89;37,74;2;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
68;21100872366;"Cogent Social Sciences";journal;"23311886";0,358;Q2;27;149;347;8347;596;347;1,62;56,02;30,99;15;81;United Kingdom;Western Europe;"Cogent OA";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
69;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,755;Q1;71;75;248;4190;597;246;2,08;55,87;67,24;21;43;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
70;21101168855;"Journal of the British Academy";journal;"20527217";;-;11;95;64;5296;71;63;1,11;55,75;55,40;8;57;United Kingdom;Western Europe;"British Academy";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
71;21101108507;"Geohumanities";journal;"2373566X, 23735678";;-;8;37;65;2049;59;65;0,91;55,38;60,98;0;8;United Kingdom;Western Europe;"Informa UK Limited";"2019-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
72;23168;"Language Testing";journal;"02655322, 14770946";1,751;Q1;83;29;81;1591;307;79;3,20;54,86;49,23;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
73;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,419;Q2;35;311;174;17024;490;165;2,82;54,74;43,41;72;137;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
74;21101140103;"SSM - Qualitative Research in Health";journal;"26673215";;-;9;25;0;1365;0;0;0,00;54,60;73,73;1;14;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
75;5700162931;"Journal of Social Work";journal;"14680173";0,647;Q1;42;77;111;4161;227;111;1,70;54,04;62,67;12;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
76;130173;"Community, Work and Family";journal;"14693615, 13668803";0,546;Q1;52;37;103;1996;230;94;2,40;53,95;70,00;8;23;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
77;21100873341;"Journal of Chinese Sociology";journal;"21982635";0,316;Q2;15;22;63;1179;69;63;0,93;53,59;36,11;2;10;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
78;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,727;Q1;39;37;104;1978;244;99;2,21;53,46;61,36;1;7;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
79;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,307;Q2;23;19;56;1014;44;48;0,88;53,37;33,33;1;6;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
80;21100972446;"International Journal of Sociology";journal;"15579336";0,613;Q1;12;27;49;1440;93;47;1,90;53,33;42,86;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
81;21101100267;"Museum and Society";journal;"14798360";;-;7;23;67;1226;41;66;0,61;53,30;59,46;1;7;United Kingdom;Western Europe;"University of Leicester";"2019-2023";"Museology; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
82;3600148104;"Journal of Family Studies";journal;"13229400";0,346;Q2;31;38;91;2010;125;89;1,38;52,89;70,55;8;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
83;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,518;Q2;40;31;76;1636;100;65;1,08;52,77;65,38;6;17;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
84;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,571;Q1;60;50;115;2618;216;103;1,98;52,36;44,44;1;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
85;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,161;Q1;129;64;193;3349;577;189;3,11;52,33;31,34;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
