Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;46;171;29;0;139;0,00;0,63;28,95;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,103;Q4;10;45;99;2;2;8;0,02;0,04;42,86;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
34;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,118;Q4;36;44;56;1043;20;56;0,36;23,70;24,49;0;0;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
35;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,219;-;11;42;200;422;68;197;0,48;10,05;16,28;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
36;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,202;Q3;13;41;125;684;21;107;0,14;16,68;24,73;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
37;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,214;Q3;21;36;120;890;48;92;0,42;24,72;45,68;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
38;19700183008;"TripleC";journal;"1726670X";0,990;Q1;32;36;134;1658;206;132;1,07;46,06;26,83;2;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q1); Computer Science Applications (Q1)";"Computer Science; Social Sciences"
39;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,490;Q2;37;35;125;1068;74;123;0,49;30,51;11,11;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,104;Q4;4;33;106;324;4;65;0,05;9,82;26,47;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
41;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,223;Q3;24;33;46;601;34;45;0,84;18,21;10,34;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
42;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,111;Q4;7;33;92;715;4;80;0,06;21,67;17,24;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
43;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,144;Q4;10;33;128;614;17;112;0,19;18,61;45,21;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
44;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,108;Q3;3;30;3;1109;0;3;0,00;36,97;40,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q3)";"Social Sciences"
45;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,111;Q3;5;29;74;2145;7;70;0,04;73,97;63,33;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q3)";"Arts and Humanities"
46;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,970;Q1;39;28;75;1554;184;74;1,83;55,50;50,79;9;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
47;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,613;Q2;28;28;81;2055;108;78;0,86;73,39;17,33;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
48;21100781875;"International Journal of Food Studies";journal;"21821054";;-;17;28;40;708;15;40;0,38;25,29;53,95;1;0;Austria;Western Europe;"ISEKI Food Association";"2013-2023";"Food Science";"Agricultural and Biological Sciences"
49;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,100;Q4;8;28;119;241;2;69;0,02;8,61;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;28;100;926;1;92;0,00;33,07;25,00;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
51;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,181;Q3;14;25;70;880;16;68;0,11;35,20;48,57;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
52;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,250;Q3;20;25;99;771;48;94;0,60;30,84;44,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
53;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,152;Q4;9;24;120;384;13;119;0,06;16,00;40,82;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
54;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,104;Q4;5;23;93;188;3;60;0,00;8,17;90,48;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
55;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,127;Q4;7;23;124;259;8;85;0,08;11,26;25,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
56;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,102;Q4;8;23;75;493;12;73;0,23;21,43;21,05;0;0;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
57;17848;"Zeitgeschichte";journal;"02565250";0,104;Q3;5;23;73;1437;2;61;0,02;62,48;45,83;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
58;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,114;Q4;7;22;70;320;4;47;0,07;14,55;50,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
59;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,108;Q4;5;21;80;367;3;60;0,06;17,48;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
60;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,118;Q4;10;21;57;709;8;53;0,13;33,76;33,33;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
61;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;20;0;550;0;0;0,00;27,50;54,17;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
62;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,107;Q4;7;20;45;850;7;42;0,22;42,50;57,89;0;0;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
63;17288;"Sydowia";journal;"00820598";0,357;Q3;34;20;75;856;53;75;0,76;42,80;33,33;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
64;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,105;Q4;14;19;7;399;0;5;0,00;21,00;32,50;0;0;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
65;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,221;Q3;13;19;60;594;23;54;0,34;31,26;35,19;5;0;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
66;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,257;Q3;28;19;59;660;22;59;0,38;34,74;41,67;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
67;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;18;55;761;40;49;0,53;42,28;60,61;6;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
68;19900193862;"Tyche";journal;"10109161";0,101;Q4;6;18;36;585;4;36;0,11;32,50;13,79;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
69;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,107;Q4;7;17;106;242;2;82;0,02;14,24;13,04;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
70;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,244;Q1;21;16;43;1503;23;41;0,68;93,94;55,26;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
71;5800207836;"Fachsprache";journal;"10173285, 25239201";0,120;Q3;9;16;13;545;5;12;0,57;34,06;73,68;0;0;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
72;21100202957;"Kriterion (Austria)";journal;"10198288";0,101;Q4;5;16;19;418;0;19;0,00;26,13;13,33;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
73;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,249;Q3;29;16;30;505;26;30;0,78;31,56;41,67;9;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q3)";"Social Sciences"
74;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,101;Q4;4;15;30;131;0;28;0,00;8,73;50,00;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
75;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q3;9;15;33;407;2;33;0,09;27,13;42,86;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,169;Q4;16;13;23;572;14;23;0,17;44,00;15,38;0;0;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
77;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,270;Q1;42;13;79;1075;185;79;2,33;82,69;25,00;0;0;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
78;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,104;Q3;9;12;51;1121;9;50;0,10;93,42;23,08;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
79;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;12;57;190;1;50;0,00;15,83;0,00;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
80;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,222;Q3;15;11;51;266;33;46;0,50;24,18;16,67;0;0;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Computer Science (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Computer Science; Engineering"
81;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,113;Q4;13;11;92;402;7;65;0,09;36,55;34,15;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
82;9300153115;"Wulfenia";journal;"1561882X";0,132;Q4;13;10;31;272;7;30;0,20;27,20;32,26;0;0;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
83;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,111;Q4;5;10;76;132;2;55;0,04;13,20;25,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
84;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,122;Q3;10;8;29;954;3;27;0,19;119,25;62,50;1;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
85;21100228749;"Archaologie Osterreichs";journal;"10181857";0,101;Q4;3;8;46;187;1;46;0,00;23,38;21,43;0;0;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
86;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,579;Q1;18;7;26;398;34;26;0,73;56,86;58,33;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
87;69812;"Thermology International";journal;"1560604X";0,238;Q2;16;7;54;1875;44;53;1,15;267,86;45,45;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
88;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q3;5;4;16;450;1;13;0,00;112,50;66,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
89;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;4;55;140;4;52;0,03;35,00;25,00;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
90;17600155103;"Living Reviews in European Governance";journal;"1813856X";1,958;Q1;13;1;4;153;26;4;6,50;153,00;0,00;0;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
91;21100285468;"11th Conference on Natural Language Processing, KONVENS 2012: Empirical Methods in Natural Language Processing - Proceedings of the Conference on Natural Language Processing 2012";conference and proceedings;"-";0,198;-;12;0;67;0;37;61;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Software";"Computer Science"
