Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,322;Q3;43;16;10;533;11;9;1,10;33,31;27,12;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
12;14659;"Indian Journal of Medical Research";journal;"09715916";0,312;Q2;104;126;218;4164;201;218;0,91;33,05;36,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,308;Q2;26;54;145;1046;44;145;0,29;19,37;25,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
14;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,293;Q2;50;251;804;4715;469;804;0,50;18,78;30,34;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,292;Q2;50;68;191;1192;33;191;0,16;17,53;33,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
16;13823;"Noise and Health";journal;"14631741, 19984030";0,292;Q3;59;36;67;919;57;66;0,85;25,53;26,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
17;20699;"Current Science";journal;"00113891";0,279;Q1;137;696;1444;14204;872;1231;0,55;20,41;28,93;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,275;Q2;47;15;48;288;18;47;0,32;19,20;10,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
19;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,271;Q3;61;80;214;1726;69;204;0,30;21,58;34,65;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,261;Q3;73;95;236;1241;72;169;0,34;13,06;26,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
21;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,257;Q3;46;148;434;2675;162;431;0,37;18,07;22,67;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
22;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,242;Q2;62;107;327;1864;203;220;0,64;17,42;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;22703;"Asian Journal of Chemistry";journal;"09707077";0,240;Q3;41;352;1016;5031;224;1016;0,22;14,29;35,36;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,233;Q3;27;381;1139;5159;112;1139;0,09;13,54;19,96;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
25;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,233;Q3;62;285;812;2772;310;569;0,38;9,73;42,21;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
26;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,213;Q3;34;186;648;1684;51;647;0,05;9,05;18,90;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
27;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,211;Q2;59;48;149;847;50;143;0,32;17,65;17,91;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
28;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,210;Q3;68;125;238;1566;95;147;0,36;12,53;30,77;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;17969;"Neurology India";journal;"19984022, 00283886";0,206;Q3;56;177;452;2340;182;373;0,35;13,22;26,42;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
30;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,205;Q3;87;205;688;6092;345;676;0,46;29,72;36,44;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,199;Q2;44;134;292;2677;82;283;0,26;19,98;29,95;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
32;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,190;Q3;66;260;1029;3248;308;749;0,28;12,49;33,80;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,189;Q3;50;52;188;1515;74;188;0,37;29,13;33,63;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,187;Q3;70;163;381;3152;83;381;0,16;19,34;28,99;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
35;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,186;Q3;43;47;148;1055;33;148;0,19;22,45;27,59;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
36;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,167;Q3;57;82;88;933;29;64;0,33;11,38;46,99;0;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
37;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,165;Q2;63;115;284;2588;69;284;0,22;22,50;26,32;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
38;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,158;Q3;38;80;213;1247;28;213;0,11;15,59;20,51;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
39;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,149;Q4;43;90;124;2974;29;120;0,23;33,04;34,38;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
40;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,141;Q3;45;110;253;981;54;246;0,21;8,92;36,76;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
41;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,139;Q4;12;40;93;407;9;83;0,10;10,18;29,55;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
42;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,135;Q3;37;180;415;2183;85;387;0,17;12,13;51,15;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
43;17115;"Journal of the Textile Association";journal;"03684636";0,130;Q3;12;46;134;502;9;134;0,07;10,91;32,50;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
44;93144;"Tzu Chi Medical Journal";journal;"10163190";0,129;Q3;25;56;151;1127;7;151;0,06;20,13;41,54;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,128;Q4;25;34;69;701;10;69;0,14;20,62;18,57;0;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
46;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,127;Q3;30;36;80;716;9;80;0,14;19,89;27,47;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,126;Q4;31;30;68;752;5;49;0,05;25,07;15,28;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
48;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,121;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
49;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,120;Q4;44;36;76;730;17;74;0,25;20,28;31,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q4)";"Medicine"
50;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,120;Q4;37;19;107;149;7;93;0,06;7,84;33,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
51;21419;"Indian journal of public health";journal;"0019557X";0,114;Q3;35;40;79;24;18;68;0,09;0,60;33,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,113;Q4;57;133;316;1353;25;273;0,08;10,17;33,54;0;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
53;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,113;Q4;42;35;103;30;6;91;0,04;0,86;42,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
54;82801;"Formosan Journal of Surgery";journal;"1682606X";0,106;Q4;9;0;197;0;4;162;0,03;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
55;62608;"Indian Journal of Urology";journal;"09701591";0,105;Q4;41;0;93;0;1;91;0,01;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
56;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,103;Q4;40;0;7;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
57;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,103;Q4;42;90;165;1095;2;147;0,01;12,17;38,46;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,103;Q4;22;0;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
59;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,102;Q4;53;31;113;92;5;107;0,05;2,97;36,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
60;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,102;Q4;26;19;13;313;0;13;0,00;16,47;44,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,101;Q4;13;17;90;424;2;89;0,00;24,94;32,00;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,101;Q4;17;12;20;151;0;17;0,00;12,58;30,43;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;130172;"CytoJournal";journal;"09745963, 17426413";;-;32;6;0;72;0;0;0,00;12,00;45,00;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine";"Medicine"
64;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";;-;40;19;0;447;0;0;0,00;23,53;18,18;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine";"Medicine"
65;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";;-;24;58;0;857;0;0;0,00;14,78;46,37;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";;-;28;98;0;1161;0;0;0,00;11,85;18,28;0;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery";"Medicine"
67;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;25;72;413;0;62;0,00;16,52;10,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
68;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;38;101;1048;4;77;0,01;27,58;12,77;1;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
