Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
31;21100201982;"International Education Studies (discontinued)";journal;"19139020, 19139039";0,192;Q3;29;162;344;5153;116;344;0,34;31,81;Canada;Northern America;"Canadian Center of Science and Education";"2012-2015";"Education (Q3)";"Social Sciences"
32;19414;"Canadian Journal of Urology";journal;"11959479";0,574;Q2;47;108;338;2354;309;273;0,95;21,80;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
33;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,350;Q3;69;50;334;543;155;205;0,34;10,86;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
34;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,101;Q4;6;97;332;0;4;303;0,01;0,00;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
35;67199;"Canadian Nurse";journal;"00084581";0,111;Q4;22;112;331;0;19;230;0,07;0,00;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
36;145693;"Canadian Pharmacists Journal";journal;"17151635";0,306;Q2;30;56;316;880;95;140;0,32;15,71;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
37;12300154714;"Botany";journal;"19162790, 19162804";0,583;Q2;97;109;308;5664;411;280;1,21;51,96;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,140;Q4;22;15;280;208;39;269;0,10;13,87;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
39;22211;"Genome";journal;"14803321, 08312796";0,725;Q2;108;60;276;2569;453;272;1,51;42,82;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;25138;"Canadian Mineralogist";journal;"00084476";0,988;Q2;92;64;274;2752;413;271;1,36;43,00;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
41;22252;"Forestry Chronicle";journal;"00157546";0,425;Q2;56;101;272;2150;182;208;0,47;21,29;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
42;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,760;Q2;76;116;271;2408;485;228;1,62;20,76;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
43;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,241;Q4;21;89;268;1164;45;266;0,17;13,08;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
44;27928;"Utilitas Mathematica";journal;"03153681";0,321;Q3;32;85;268;1345;129;268;0,51;15,82;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
45;21100218323;"Global journal of health science";journal;"19169736, 19169744";0,377;Q3;45;209;261;0;238;261;0,91;0,00;Canada;Northern America;"Canadian Center of Science and Education";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
46;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;95;258;0;3;258;0,02;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
47;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,997;Q1;86;88;257;5390;464;249;1,65;61,25;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
48;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,729;Q2;31;118;255;1707;116;255;0,46;14,47;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
49;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;71;249;0;1;164;0,00;0,00;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
50;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,255;Q3;42;67;246;0;118;230;0,40;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;23914;"Journal of Integer Sequences";journal;"15307638";0,544;Q3;30;84;234;998;121;234;0,47;11,88;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
52;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,343;Q2;19;65;233;506;71;119;0,35;7,78;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
53;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,241;Q2;29;89;227;1162;100;154;0,45;13,06;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
54;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,088;Q1;90;94;221;3844;651;206;2,13;40,89;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
55;37316;"Canadian Journal of Soil Science";journal;"00084271";0,757;Q2;79;45;219;2216;349;212;1,50;49,24;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
56;29201;"Physics Essays (discontinued)";journal;"08361398";0,212;Q4;15;57;214;1066;63;212;0,37;18,70;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
57;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;106;205;3;1;126;0,01;0,03;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
58;21100377762;"Proceedings of the 6th International Conference on FRP Composites in Civil Engineering, CICE 2012";conference and proceedings;"-";0,188;-;11;0;202;0;59;201;0,29;0,00;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
59;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,141;Q4;12;80;199;0;20;195;0,12;0,00;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
60;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,172;Q2;101;67;196;3259;501;193;2,36;48,64;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
61;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,507;Q1;38;46;195;1741;273;194;1,33;37,85;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
62;4700152449;"Occupational Therapy Now";journal;"14815532";0,101;Q4;9;74;190;559;8;174;0,04;7,55;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
63;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,364;Q2;37;60;185;1523;143;139;0,66;25,38;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
64;19600166037;"Canadian Theatre Review";journal;"03150836";0,113;Q2;9;65;184;372;13;148;0,04;5,72;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
65;100147334;"Canadian Journal of Education";journal;"03802361";0,176;Q4;43;44;182;1785;84;172;0,39;40,57;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q4)";"Social Sciences"
66;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,219;Q3;42;57;180;1200;97;157;0,59;21,05;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;37794;"Canadian Journal of Animal Science";journal;"00083984";0,749;Q1;73;74;175;3085;261;175;1,22;41,69;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
68;21100236811;"Canadian Nuclear Society - 33rd Annual Conference of the Canadian Nuclear Society and 36th CNS/CNA Student Conference 2012: Building on Our Past... Building for the Future";conference and proceedings;"-";0,106;-;3;0;175;0;3;173;0,02;0,00;Canada;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
69;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,242;Q1;19;70;170;2974;66;170;0,42;42,49;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
70;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,215;Q1;45;45;169;1162;150;169;0,94;25,82;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
71;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,426;Q2;45;54;166;1405;171;150;0,85;26,02;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
72;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,229;Q3;25;36;164;778;76;163;0,35;21,61;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
73;25795;"International Journal";journal;"2052465X, 00207020";0,244;Q3;28;32;162;1185;63;153;0,22;37,03;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
74;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,330;Q3;41;630;158;16934;195;153;1,07;26,88;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,293;Q3;29;33;157;789;59;157;0,30;23,91;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
76;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,405;Q3;30;53;157;1151;97;137;0,58;21,72;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
77;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,184;Q3;31;35;156;0;33;114;0,17;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,802;Q2;33;46;153;1175;154;153;0,89;25,54;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
79;19700173242;"Journal of Ocean Technology";journal;"17183200";0,128;Q3;14;17;153;159;28;94;0,22;9,35;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
80;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;52;151;72;0;103;0,00;1,38;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
81;19348;"Arctic";journal;"19231245, 00040843";0,582;Q2;69;64;150;3132;194;142;1,21;48,94;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
82;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,200;Q3;28;33;149;1185;97;137;0,48;35,91;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Marketing (Q3); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
83;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,872;Q1;114;54;148;2797;760;119;4,56;51,80;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
84;15617;"Journal of Comparative Family Studies";journal;"00472328";0,152;Q3;47;31;146;1428;53;137;0,17;46,06;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
85;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,107;-;13;0;146;0;22;143;0,16;0,00;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
86;20071;"Canadian Field-Naturalist";journal;"00083550";0,213;Q4;31;42;145;1319;47;139;0,31;31,40;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
87;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,652;Q1;88;38;145;2768;369;145;2,30;72,84;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,526;Q2;52;48;144;1507;235;143;1,51;31,40;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
89;21100327222;"ISCRAM 2012 Conference Proceedings - 9th International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,147;-;16;0;143;0;125;140;0,87;0,00;Canada;Northern America;"";"";"Information Systems";"Computer Science"
90;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,513;Q2;56;46;141;1304;167;141;1,12;28,35;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
91;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,349;Q2;33;36;140;1396;93;140;0,52;38,78;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
92;35063;"Healthcare Papers";journal;"1488917X";0,215;Q3;27;40;139;513;55;124;0,32;12,83;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
93;24949;"Mosaic";journal;"00271276";0,125;Q2;17;42;139;987;24;128;0,14;23,50;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
94;18153;"Pain Research and Management";journal;"19181523, 12036765";0,743;Q2;69;60;139;2500;274;125;1,80;41,67;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
95;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,410;Q3;37;45;136;1016;100;110;0,77;22,58;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
96;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,226;Q3;45;43;135;986;65;134;0,54;22,93;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Electrochemistry (Q4)";"Chemistry; Energy; Materials Science"
97;21100324193;"Proceedings of the 6th IASTED International Conference on Software Engineering and Applications, SEA 2002";conference and proceedings;"-";0,108;-;7;0;132;0;12;131;0,09;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
98;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,380;Q3;30;23;131;443;74;131;0,70;19,26;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
99;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,683;Q2;44;28;131;857;191;105;1,19;30,61;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
100;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,432;Q1;52;52;130;2368;156;127;0,89;45,54;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
