Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,901;Q1;152;236;862;6283;3735;713;3,68;26,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,561;Q1;181;103;337;7020;3631;267;10,66;68,16;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
13;14258;"BMC Neurology";journal;"14712377";0,732;Q2;94;443;1419;15132;3559;1419;2,20;34,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
14;5700191214;"Molecular Neurodegeneration";journal;"17501326";5,205;Q1;115;91;221;10183;3064;211;12,38;111,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,880;Q2;121;207;1174;6027;2874;907;2,32;29,12;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
16;16075;"Headache";journal;"00178748, 15264610";1,216;Q1;141;175;670;5478;2444;523;3,93;31,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,847;Q2;98;245;868;8381;2304;805;2,45;34,21;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
18;14841;"Cephalalgia";journal;"14682982, 03331024";1,382;Q1;143;152;493;7020;2251;438;4,24;46,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
19;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,800;Q1;100;163;373;5280;1913;335;5,17;32,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;21101081603;"Neuro-Oncology Advances";journal;"26322498";1,315;Q1;26;162;500;6786;1889;489;3,60;41,89;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Neurology (clinical) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
21;21100256102;"Translational Neurodegeneration";journal;"20479158";3,371;Q1;62;56;146;6597;1800;140;9,63;117,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
22;20106;"CNS Drugs";journal;"11791934, 11727047";1,616;Q1;129;74;264;5881;1631;253;6,14;79,47;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
23;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,895;Q2;110;45;511;1972;1388;443;2,63;43,82;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
24;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,250;Q1;92;115;372;4358;1379;151;2,36;37,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
25;21100869857;"Stroke and Vascular Neurology";journal;"20598696, 20598688";1,857;Q1;39;104;218;3966;1230;208;4,37;38,13;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
26;19884;"Spinal Cord";journal;"14765624, 13624393";0,826;Q2;126;95;485;2915;1195;453;2,51;30,68;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
27;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,957;Q2;98;108;322;11035;1154;289;3,25;102,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
28;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,436;Q1;68;91;251;4803;1134;239;4,44;52,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,824;Q2;112;136;421;4888;1104;405;2,44;35,94;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
30;14340;"Brain Injury";journal;"1362301X, 02699052";0,645;Q2;119;116;548;5185;1099;538;1,55;44,70;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
31;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,916;Q2;77;98;410;3273;1010;330;1,93;33,40;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
32;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,591;Q1;108;79;242;3583;999;218;3,92;45,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
33;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,028;Q1;146;113;282;5973;891;280;3,00;52,86;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
34;21100901769;"General Psychiatry";journal;"2517729X";1,462;Q1;45;71;184;2484;887;155;4,77;34,99;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
35;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,026;Q1;178;100;391;3594;881;302;2,12;35,94;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
36;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,936;Q2;119;93;251;4363;869;245;2,56;46,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
37;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,695;Q2;79;310;516;6737;839;294;1,65;21,73;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
38;17940;"Neurological Research";journal;"17431328, 01616412";0,586;Q3;86;146;393;5679;835;392;1,91;38,90;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
39;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,066;Q1;85;109;291;3806;773;277;2,38;34,92;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
40;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,653;Q2;95;84;308;3796;758;303;2,38;45,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q2); Virology (Q2); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
41;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,422;Q1;61;42;160;2547;755;158;4,13;60,64;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
42;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,402;Q3;74;487;666;9610;751;614;1,06;19,73;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
43;14386;"CNS Spectrums";journal;"10928529, 21656509";0,944;Q2;92;106;254;4904;739;216;2,90;46,26;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
44;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,534;Q3;78;186;404;6714;730;376;1,71;36,10;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q3)";"Medicine"
45;21101133557;"Neurological Research and Practice";journal;"25243489";1,075;Q1;20;65;178;2085;723;137;2,67;32,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
46;18619;"Practical Neurology";journal;"14747758, 14747766";0,713;Q2;56;145;405;2345;717;317;1,36;16,17;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
47;14183;"Aphasiology";journal;"14645041, 02687038";0,829;Q2;82;119;224;7142;651;218;2,95;60,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
48;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,825;Q2;113;69;233;3044;606;230;2,06;44,12;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
49;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,835;Q2;75;91;184;3964;587;179;2,76;43,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
50;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";0,959;Q2;29;48;189;1416;488;181;2,49;29,50;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
51;19700174928;"ASN Neuro";journal;"17590914";1,217;Q1;55;26;113;1968;477;111;3,57;75,69;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
52;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,465;Q3;54;56;253;1547;443;163;1,71;27,63;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
53;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,505;Q3;123;64;225;3997;429;224;1,84;62,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
54;6400153146;"Head and Face Medicine";journal;"1746160X";0,758;Q2;47;53;127;1896;419;126;2,60;35,77;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
55;17980;"Neuropathology";journal;"09196544, 14401789";0,641;Q2;69;84;205;2307;407;194;1,55;27,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
56;21100915393;"Neuroscience of Consciousness";journal;"20572107";1,183;Q1;16;26;88;2293;364;88;4,31;88,19;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
57;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,773;Q2;76;75;136;3272;355;130;2,63;43,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
58;21100904572;"Spinal cord series and cases";journal;"20586124";0,309;Q3;17;54;294;1179;295;281;0,79;21,83;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
59;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";0,636;Q3;10;41;138;2347;280;132;2,07;57,24;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Neurology (clinical) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
60;21101056543;"BMJ Neurology Open";journal;"26326140";0,753;Q2;10;40;124;1039;260;120;2,00;25,98;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
61;21100369818;"Neurodegenerative Disease Management";journal;"17582024, 17582032";0,618;Q3;32;30;105;1223;257;100;2,59;40,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
62;21101065235;"Clinical Parkinsonism and Related Disorders";journal;"25901125";0,587;Q3;13;57;142;1459;250;127;1,68;25,60;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
63;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,541;Q3;86;23;117;1225;246;116;1,98;53,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
64;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";0,431;Q3;13;37;132;1171;216;129;1,42;31,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
65;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,284;Q3;28;44;200;975;198;193;0,93;22,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
66;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,497;Q3;15;31;88;1512;143;79;1,67;48,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
67;17468;"Neurocase";journal;"13554794, 14653656";0,248;Q4;71;6;198;105;140;197;0,70;17,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q4)";"Arts and Humanities; Medicine"
68;21101080425;"Acta Epileptologica";journal;"25244434, 20969384";0,357;Q3;7;30;95;1129;110;93;0,86;37,63;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
69;21100381004;"CNS oncology";journal;"20450915, 20450907";0,640;Q3;32;13;40;343;108;38;3,04;26,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
70;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,372;Q3;16;42;116;853;108;70;0,94;20,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
71;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,213;Q4;21;36;155;1137;97;129;0,69;31,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
72;21101019710;"Cephalalgia Reports";journal;"25158163";0,533;Q3;7;10;77;227;96;75;1,00;22,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neurology (clinical) (Q3)";"Medicine"
73;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,410;Q3;28;49;56;2342;83;53;1,29;47,80;United Kingdom;Western Europe;"";"2004, 2008-2023";"Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
74;21101170600;"Psychoradiology";journal;"26344416";1,093;Q1;4;31;21;2444;83;20;3,95;78,84;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychology (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Artificial Intelligence (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
75;21100932753;"Cerebellum and Ataxias";journal;"20538871";0,575;Q3;23;0;29;0;76;27;2,76;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2021";"Neurology (clinical) (Q3)";"Medicine"
76;21100901222;"Concussion";journal;"20563299";0,392;Q3;12;9;33;283;53;27;1,39;31,44;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
77;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,359;Q3;15;19;65;443;48;32;0,57;23,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
78;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,171;Q4;31;29;81;2100;36;79;0,33;72,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
79;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,195;Q4;23;29;98;332;35;84;0,34;11,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
80;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,233;Q4;24;4;24;97;25;23;0,89;24,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
81;5900153302;"Future Neurology";journal;"14796708, 17486971";0,193;Q4;39;10;27;510;19;25;0,33;51,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
82;21101174248;"touchREVIEWS in Neurology";journal;"27525465";0,106;Q4;5;20;30;647;2;25;0,07;32,35;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
83;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,105;Q4;12;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
