Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,114;Q3;15;33;108;95;7;98;0,07;2,88;6,58;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
13;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,111;Q3;5;11;43;76;3;38;0,08;6,91;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
14;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,110;Q3;12;117;216;333;14;212;0,05;2,85;9,01;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
15;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,107;Q3;11;355;1170;33;19;499;0,01;0,09;6,12;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
16;18679;"Power Engineering";trade journal;"00325961";0,107;Q3;11;137;322;17;16;286;0,05;0,12;7,81;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
17;18770;"Petroleum Economist";trade journal;"0306395X";0,103;Q3;4;690;2769;0;9;211;0,00;0,00;21,43;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Energy"
18;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,102;Q3;7;142;391;73;5;335;0,01;0,51;7,96;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
19;18863;"Propane Canada";trade journal;"00331260";0,102;Q4;1;10;50;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
20;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";0,101;Q4;1;12;15;4;0;15;0,00;0,33;0,00;0;0;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
21;17655;"National Petroleum News";trade journal;"01495267";0,101;Q4;3;82;200;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
22;18175;"OPEC Bulletin";trade journal;"04746279";0,101;Q4;2;21;25;0;1;17;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
23;18784;"Petroleum Review";trade journal;"00203076";0,101;Q4;6;144;626;12;5;461;0,01;0,08;20,93;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
24;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;11;51;15;0;34;0,00;1,36;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
25;34936;"SHP News";trade journal;"02563118";0,101;Q4;2;21;35;32;0;35;0,00;1,52;28,57;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
26;75044;"Clean Tech";trade journal;"10926704";0,100;Q4;2;0;105;0;1;86;0,00;0,00;0,00;0;0;United States;Northern America;"Witter Publishing Co.";"2001-2005";"Energy Engineering and Power Technology (Q4)";"Energy"
27;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;68;176;11;1;146;0,00;0,16;13,33;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
28;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;29;122;43;1;97;0,00;1,48;5,88;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
29;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;49;152;9;1;128;0,01;0,18;3,70;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
30;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;0;1790;0;1;52;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
31;18466;"Fluid Power Journal";trade journal;"10737898";0,100;Q4;2;48;98;0;1;86;0,01;0,00;11,54;0;0;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology (Q4)";"Energy"
32;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;346;775;0;9;766;0,01;0,00;6,39;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
33;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;45;136;111;0;110;0,00;2,47;5,77;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
34;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;128;121;6;1;121;0,01;0,05;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
35;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,100;Q4;1;34;56;0;0;40;0,00;0,00;20,00;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
36;18680;"PEI Power Engineering International";trade journal;"10694994";0,100;Q4;4;108;309;9;3;272;0,01;0,08;17,91;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
37;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;24;129;36;1;85;0,01;1,50;5,26;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
38;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,100;Q4;15;72;210;401;1;210;0,00;5,57;38,52;1;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
39;15595;"EPRI Journal";trade journal;"15490084, 03623416";;-;7;16;0;12;0;0;0,00;0,75;11,11;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
