Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
34;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,169;Q1;11;44;89;814;13;87;0,13;18,50;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
35;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,348;Q2;23;33;91;992;47;87;0,42;30,06;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
36;15600154702;"Alpha";journal;"07182201, 07164254";0,100;Q4;11;37;92;869;5;84;0,05;23,49;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
37;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,316;Q2;35;31;85;847;63;84;0,65;27,32;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
38;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,111;Q4;5;32;97;818;8;84;0,08;25,56;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
39;5000153301;"Proyecciones";journal;"07176279, 07160917";0,202;Q4;17;29;83;423;28;83;0,38;14,59;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
40;17600155205;"Revista de la Construccion";journal;"07177925";0,243;Q3;17;33;84;759;23;82;0,23;23,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
41;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,142;Q4;11;34;100;603;6;81;0,07;17,74;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
42;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,110;Q2;6;28;83;415;6;79;0,09;14,82;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
43;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,152;Q4;11;32;82;650;8;76;0,13;20,31;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
44;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";1,081;Q1;14;60;84;2688;21;76;0,28;44,80;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
45;15162;"Eure";journal;"07176236, 02507161";0,300;Q2;37;35;76;1156;39;75;0,52;33,03;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
46;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,365;Q3;27;35;75;1683;87;75;1,15;48,09;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
47;12100154831;"Universum";journal;"0716498X, 07182376";0,114;Q4;15;25;82;492;5;75;0,06;19,68;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;5800207800;"Literatura y Linguistica";journal;"07165811";0,161;Q1;11;29;79;722;8;72;0,07;24,90;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;13000154718;"Revista Signos";journal;"00350451, 07180934";0,175;Q1;19;18;73;659;35;70;0,41;36,61;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
50;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;23;78;343;2;69;0,02;14,91;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
51;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,100;Q4;8;32;79;2161;4;69;0,04;67,53;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
52;19700202606;"Andean Geology";journal;"07187092, 07187106";0,842;Q1;44;29;68;1740;107;68;1,68;60,00;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
53;21100793178;"Psicoperspectivas";journal;"07186924";0,166;Q3;21;22;70;853;15;64;0,13;38,77;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
54;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,475;Q2;11;26;77;765;10;64;0,10;29,42;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
55;27739;"Atenea";journal;"07161840, 07180462";0,111;Q4;9;24;70;592;7;62;0,09;24,67;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;5000154002;"Gayana";journal;"0717652X, 07176538";0,229;Q3;20;18;64;667;23;62;0,29;37,06;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
57;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,123;Q2;10;20;55;457;9;55;0,08;22,85;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;23;62;385;4;54;0,07;16,74;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
59;19900192005;"Onomazein";journal;"07171285, 07185758";0,161;Q2;14;39;55;1434;9;54;0,16;36,77;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
60;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,147;Q4;17;18;54;339;9;54;0,14;18,83;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
61;11900154360;"Revista INVI";journal;"07181299, 07188358";0,141;Q2;19;14;60;438;9;52;0,12;31,29;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
62;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;13;51;16;0;51;0,00;1,23;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
63;12700154743;"Psykhe";journal;"07182228, 07170297";0,364;Q3;23;23;53;1229;34;51;0,67;53,43;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
64;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;27;51;1097;2;51;0,06;40,63;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
65;19300157031;"Economia Chilena";journal;"07173830";0,170;Q4;7;16;51;455;14;46;0,29;28,44;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
66;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;28;55;800;0;45;0,00;28,57;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
67;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,100;Q4;10;7;50;268;0;45;0,00;38,29;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
68;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,377;Q1;23;16;52;901;14;44;0,30;56,31;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
69;21100200602;"Revista de Humanidades";journal;"07170491";0,100;Q4;6;21;40;417;0;39;0,00;19,86;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
70;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q3;5;33;38;687;0;37;0,00;20,82;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q3); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
71;5800156831;"RLA";journal;"0033698X";0,179;Q2;17;16;40;542;11;37;0,30;33,88;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
72;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;9;43;94;0;36;0,00;10,44;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
73;20707;"Estudios de Economia";journal;"07185286, 03042758";0,112;Q4;16;11;35;238;4;35;0,12;21,64;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
74;21100202750;"Historia (Chile)";journal;"00732435";0,159;Q2;15;12;35;852;11;35;0,30;71,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
75;21100199539;"Politica Criminal";journal;"07183399";0,160;Q3;11;15;32;884;10;32;0,26;58,93;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
76;21100211373;"Formacion Universitaria";journal;"07185006";0,190;Q3;22;32;34;751;15;30;0,44;23,47;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
77;20000195064;"Taller de Letras";journal;"07160798";0,101;Q3;4;28;32;601;0;30;0,00;21,46;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
78;21100314717;"Historia 396";journal;"07197969, 07190719";0,101;Q4;6;12;25;495;4;25;0,16;41,25;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
79;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,303;Q2;11;11;20;395;6;20;0,30;35,91;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
80;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,131;Q4;8;8;18;380;4;18;0,22;47,50;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
81;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,366;Q2;16;0;16;0;17;16;0,00;0,00;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
82;21100218527;"AUS";journal;"07187262, 0718204X";0,102;Q3;7;18;15;101;0;12;0,00;5,61;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
83;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,264;Q3;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
84;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,196;Q3;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
85;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";;-;16;26;0;910;0;0;0,00;35,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication; Library and Information Sciences";"Social Sciences"
86;21100258911;"Izquierdas";journal;"07185049";;-;10;27;0;725;0;0;0,00;26,85;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
87;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";;-;17;5;0;186;0;0;0,00;37,20;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
88;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,137;Q4;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
