Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,204;Q4;21;22;70;775;44;56;0,41;35,23;64,71;0;10;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
14;21101062486;"Mathematics Teacher Education and Development";journal;"14423901";0,227;Q3;6;11;55;604;36;51;0,63;54,91;51,72;0;2;Australia;Pacific Region;"Mathematics Education Research Group of Australasia";"2019-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
15;145259;"International Education Journal";journal;"14431475";0,188;Q4;40;17;47;668;24;45;0,43;39,29;64,71;0;10;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
16;5800210911;"English in Australia";journal;"0046208X";0,132;Q4;15;0;52;0;10;43;0,19;0,00;0,00;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
17;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,685;Q2;12;28;46;1470;155;42;3,35;52,50;78,38;0;27;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
18;21100933241;"Australian Universities Review";journal;"22085394, 08188068";0,320;Q3;7;0;47;0;41;40;0,35;0,00;0,00;0;0;Australia;Pacific Region;"National Tertiary Education Union";"2019-2021";"Education (Q3)";"Social Sciences"
19;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,157;Q4;7;15;43;538;18;40;0,46;35,87;38,71;0;4;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
20;5700158158;"Educational Practice and Theory";journal;"1323577X";0,128;Q4;8;13;38;391;8;32;0,15;30,08;58,33;0;3;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
21;5700171852;"Curriculum and Teaching";journal;"0726416X";0,139;Q4;7;13;37;478;13;31;0,44;36,77;53,85;0;5;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
22;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,393;Q2;11;10;30;291;41;22;1,50;29,10;76,92;0;3;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q2)";"Social Sciences"
23;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,206;Q3;8;16;23;421;13;21;0,77;26,31;69,77;0;7;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q3)";"Social Sciences"
24;21100944567;"Journal of Peer Learning";journal;"22002359";0,130;Q4;5;0;18;0;6;16;0,31;0,00;0,00;0;0;Australia;Pacific Region;"University of Wollongong";"2019-2020, 2022";"Education (Q4)";"Social Sciences"
25;21101045036;"Australian Art Education";journal;"10321942";0,120;Q4;1;0;8;0;2;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
26;145256;"Australian Educational Computing";journal;"08169020";0,158;Q4;16;0;5;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
