Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;65763;"Homme";journal;"04394216, 19538103";0,183;Q3;17;34;87;1329;31;85;0,33;39,09;41,67;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;17400154825;"Travaux et Memoires";journal;"05771471";0,168;Q2;11;83;94;3285;13;93;0,03;39,58;44,19;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q2)";"Arts and Humanities"
18;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,165;Q2;6;23;74;694;8;72;0,13;30,17;14,29;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
19;5600153192;"Annales";journal;"03952649";0,162;Q2;23;45;115;3543;44;110;0,30;78,73;22,58;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,159;Q2;18;86;141;2665;17;136;0,10;30,99;39,73;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,159;Q3;22;65;100;3545;20;99;0,10;54,54;38,46;4;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
22;19700168309;"Archipel";journal;"00448613";0,158;Q1;10;18;59;499;18;58;0,35;27,72;31,58;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
23;16445;"Mouvement Social";journal;"00272671, 19618646";0,158;Q2;14;44;122;2517;30;120;0,16;57,20;43,75;0;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,153;Q2;6;30;99;952;11;96;0,12;31,73;40,74;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,150;Q1;7;9;27;222;2;25;0,07;24,67;12,50;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
26;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,146;Q2;21;39;103;1693;25;102;0,07;43,41;65,79;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
27;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,143;Q2;14;41;85;1874;24;84;0,22;45,71;27,27;2;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
28;16300154782;"Bulletin Monumental";journal;"0007473X";0,141;Q2;5;11;38;466;2;37;0,03;42,36;20,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Engineering; Social Sciences"
29;62388;"Esprit";journal;"00140759, 21114579";0,141;Q2;10;241;624;1433;49;530;0,08;5,95;28,78;5;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,140;Q2;4;9;25;492;2;25;0,08;54,67;34,78;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
31;21100241806;"Archeo-Nil";journal;"11610492";0,140;Q3;7;10;19;710;7;18;0,70;71,00;11,11;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
32;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,138;Q3;8;30;107;742;23;103;0,17;24,73;18,18;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
33;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,138;Q2;16;56;198;1836;25;159;0,08;32,79;38,64;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
34;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,136;Q2;10;26;71;1308;12;68;0,23;50,31;35,71;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q2)";"Arts and Humanities"
35;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,132;Q2;11;21;41;1085;11;40;0,24;51,67;30,43;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
36;18400156703;"Actuel Marx";journal;"09944524";0,127;Q3;7;29;75;718;13;71;0,18;24,76;18,52;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
37;21100322124;"European Studies in Sports History";book series;"19998589";0,124;Q3;2;1;25;82;4;24;0,21;82,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
38;16200154722;"Revue Biblique";journal;"00350907";0,122;Q3;10;22;77;768;14;77;0,15;34,91;4,55;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
39;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,122;Q3;10;21;76;814;11;73;0,16;38,76;52,63;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
40;5700157895;"Enfance";journal;"00137545";0,121;Q4;15;28;87;1118;17;79;0,17;39,93;63,46;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
41;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,120;Q3;6;18;29;552;6;26;0,00;30,67;42,31;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
42;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,120;Q3;9;8;34;567;12;34;0,11;70,88;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
43;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,118;Q3;5;9;5;324;3;4;0,00;36,00;40,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
44;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,118;Q2;6;20;67;242;16;61;0,20;12,10;5,26;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;5600152922;"Revue du MAUSS";journal;"12474819";0,118;Q3;14;49;170;887;15;168;0,07;18,10;15,91;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;14098;"Studia Islamica";journal;"05855292, 19585705";0,117;Q2;12;8;25;393;6;24;0,20;49,13;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
47;14394;"Etudes Rurales";journal;"00142182";0,116;Q3;14;29;56;939;12;53;0,14;32,38;33,33;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,112;Q2;5;14;15;2059;1;15;0,14;147,07;31,25;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
49;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,112;Q3;8;6;18;462;10;17;0,50;77,00;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
50;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,111;Q3;10;19;33;821;7;33;0,14;43,21;37,04;2;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
51;15999;"Medievales";book series;"07512708, 17775892";0,111;Q4;5;25;61;951;5;61;0,08;38,04;56,67;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
52;21885;"Moreana";journal;"00478105";0,111;Q3;4;22;72;582;6;64;0,10;26,45;26,32;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
53;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,111;Q3;7;24;43;1229;2;42;0,04;51,21;20,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
54;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,110;Q3;5;40;134;1937;5;129;0,04;48,43;46,51;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
55;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,110;Q3;4;43;95;814;5;91;0,00;18,93;30,56;1;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
56;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,110;Q3;8;21;79;881;3;75;0,02;41,95;42,86;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q3)";"Arts and Humanities"
57;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,110;Q4;7;52;115;1314;4;110;0,02;25,27;50,94;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,108;Q3;7;26;82;635;3;79;0,06;24,42;27,59;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
59;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,107;Q3;8;30;102;1165;8;98;0,05;38,83;80,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
60;21100236218;"Pallas";journal;"00310387";0,107;Q3;7;64;129;1955;12;126;0,07;30,55;52,31;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q3)";"Arts and Humanities"
61;21100258748;"Syria";book series;"20768435, 00397946";0,107;Q3;9;49;63;1527;13;60;0,13;31,16;20,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
62;21100356024;"Topoi Orient Occident";journal;"11619473";0,107;Q4;4;0;61;0;4;60;0,07;0,00;0,00;0;0;France;Western Europe;"Societe des Amis de la Bibliotheque Salomon Reinach";"2014-2015, 2017";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
63;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,106;Q3;2;40;194;62;2;174;0,02;1,55;35,29;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
64;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,105;Q3;9;33;115;1978;7;113;0,04;59,94;22,73;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
65;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,105;Q4;5;19;60;1110;12;60;0,25;58,42;43,75;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
66;68289;"Revue du Nord";journal;"00352624";0,105;Q3;7;33;151;1914;4;148;0,04;58,00;34,21;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
67;16600154704;"Temps Modernes";journal;"00403075";0,105;Q3;6;64;250;787;11;229;0,06;12,30;34,92;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,104;Q3;6;0;6;0;2;6;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
69;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,103;Q3;8;39;95;1862;6;94;0,09;47,74;23,08;2;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
70;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,103;Q3;7;45;125;2515;4;122;0,04;55,89;37,25;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
71;16300154731;"Etudes Philosophiques";journal;"00142166";0,103;Q3;6;33;89;950;15;84;0,08;28,79;32,14;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
72;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,103;Q3;6;36;118;1147;4;108;0,01;31,86;28,13;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q3)";"Arts and Humanities"
73;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,103;-;10;44;166;927;14;131;0,05;21,07;40,00;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
74;29395;"Revue des Etudes Grecques";journal;"00352039";0,103;Q3;10;0;8;0;1;8;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
75;16100154799;"Archeologie Medievale";journal;"01539337";0,102;Q4;5;15;17;531;0;17;0,00;35,40;25,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
76;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,102;Q3;3;91;275;2;1;148;0,00;0,02;32,00;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
77;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,102;Q3;8;0;89;0;3;87;0,03;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
78;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q3;7;34;128;438;3;122;0,01;12,88;42,86;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,102;Q3;5;24;79;535;2;67;0,02;22,29;34,78;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
80;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q3;5;44;15;2175;3;14;0,00;49,43;30,77;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
81;63026;"Revue des Etudes Byzantines";journal;"07665598";0,102;Q3;9;9;11;268;4;11;0,00;29,78;30,77;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q3)";"Arts and Humanities"
82;21100201095;"Tabularia";journal;"16307364";0,102;Q4;3;3;14;197;1;14;0,00;65,67;0,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
83;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,101;Q3;3;0;36;0;0;35;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q3;8;0;25;0;7;25;0,45;0,00;0,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
85;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,101;Q4;5;41;127;1907;2;124;0,01;46,51;52,78;0;0;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
86;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,101;Q4;2;0;21;0;3;19;0,27;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
87;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;34;36;840;2;35;0,06;24,71;27,91;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
88;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,101;Q3;3;18;46;188;0;44;0,00;10,44;50,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
