Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,188;Q3;3;24;68;2378;17;64;0,21;99,08;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;21100900553;"Cultural Studies and Transdisciplinarity in Education";book series;"23457708";0,401;Q2;6;9;66;300;13;1;0,26;33,33;United States;Northern America;"Springer Nature";"2014-2023";"Cultural Studies (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,105;Q4;2;0;57;0;2;56;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,133;Q4;9;0;56;0;4;1;0,07;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q3); Sociology and Political Science (Q4)";"Social Sciences"
23;21100905630;"Series on Chinese Economics Research";book series;"22511644";;-;1;7;53;276;1;0;0,00;39,43;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
24;21100407611;"International Comparative Social Studies";book series;"15684474";0,116;Q4;9;0;47;0;4;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
25;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";0,102;Q4;3;9;39;462;2;17;0,05;51,33;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication (Q4); Cultural Studies (Q4); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;5600153156;"Eastern European Countryside";book series;"12328855";0,119;Q4;11;0;38;0;11;38;0,37;0,00;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,116;Q4;5;0;36;0;4;2;0,11;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21101155958;"On the Boundary of Two Worlds";book series;"15707121";0,111;Q4;6;0;35;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;19634;"Crime and Justice";book series;"21530416, 01923234";0,394;Q2;51;11;33;1668;126;11;3,33;151,64;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q2)";"Social Sciences"
30;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,133;Q4;9;1;33;346;8;1;0,32;346,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
31;21101145628;"Studies in Global Slavery";book series;"24054585";0,116;Q4;4;2;32;724;10;2;0,32;362,00;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2020, 2022-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;17100154728;"African Diaspora";book series;"18725457, 18725465";0,186;Q3;20;6;31;245;23;28;0,21;40,83;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;21100856758;"Series on Contemporary China";book series;"17930847";0,133;Q4;2;2;27;267;2;1;0,13;133,50;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,133;Q4;11;6;27;299;10;1;0,17;49,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;4100151522;"Political Power and Social Theory";book series;"01988719";0,362;Q2;19;10;26;409;22;5;0,58;40,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
36;5700179313;"Yale French Studies";book series;"00440078";0,101;Q4;13;0;26;0;0;23;0,00;0,00;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
37;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,170;Q3;16;0;25;0;18;12;0,73;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
38;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,134;Q4;8;21;22;1150;10;3;0,09;54,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q3); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;21101156475;"Stockholm Studies in Child Law and Children's Rights";book series;"24058343";0,224;Q3;3;23;22;431;11;1;0,00;18,74;Netherlands;Western Europe;"Brill Nijhoff";"2015, 2017-2018, 2020, 2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
40;5700154351;"Research in Political Sociology";book series;"08959935";0,289;Q2;9;0;21;0;28;9;1,17;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q2)";"Social Sciences"
41;4400151741;"Research on Economic Inequality";book series;"10492585";0,130;Q4;19;0;21;0;17;8;1,17;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
42;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,132;Q4;15;21;21;1154;15;9;0,00;54,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
43;4100151509;"Advances in Group Processes";book series;"08826145";0,170;Q3;31;9;19;441;17;9;0,22;49,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q3)";"Social Sciences"
44;21100451314;"Chinese and Comparative Law Series";book series;"22134875";0,133;Q4;3;0;16;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
45;16300154709;"Journal of Asian History";book series;"0021910X";0,137;Q4;8;0;15;0;2;14;0,13;0,00;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;4100151541;"Research in the Sociology of Work";book series;"02772833";0,698;Q1;25;11;9;464;8;6;0,00;42,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,143;Q4;7;0;7;0;1;6;0,00;0,00;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
48;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,141;Q4;11;0;6;0;2;5;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
49;21100406310;"International Humanitarian Law Series";book series;"13896776";;-;8;1;1;367;0;0;0,00;367,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
50;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,133;Q4;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"History (Q2); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";;-;9;7;0;626;0;0;0,00;89,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Public Administration; Sociology and Political Science";"Social Sciences"
