Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";10,390;Q1;247;57;183;11627;3375;182;19,20;203,98;17,07;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
12;26465;"Progress in Polymer Science";journal;"00796700";8,935;Q1;331;69;165;16218;5332;164;29,29;235,04;23,79;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;21100228100;"Advances in Optics and Photonics";journal;"19438206";8,369;Q1;88;9;26;1351;473;25;12,42;150,11;19,44;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
14;17853;"Nano Letters";journal;"15306992, 15306984";8,268;Q1;550;1088;2995;43588;46025;2993;14,68;40,06;22,11;17;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;21100201772;"Physical Review X";journal;"21603308";8,101;Q1;183;273;157;14143;1511;153;9,73;51,81;13,13;0;0;United States;Northern America;"American Physical Society";"2011-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";8,035;Q1;272;157;516;12379;6421;515;12,03;78,85;21,94;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,724;Q1;68;4;17;1500;292;17;16,09;375,00;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;12286;"Surface Science Reports";journal;"01675729, 1879274X";7,691;Q1;130;10;25;2332;579;25;15,53;233,20;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
19;21100278313;"Light: Science and Applications";journal;"20477538";7,049;Q1;153;56;58;2497;943;56;16,26;44,59;18,15;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
20;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,944;Q1;178;30;77;3936;873;76;9,88;131,20;12,70;8;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
21;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";6,447;Q1;214;25;70;2909;1065;70;13,95;116,36;20,00;7;0;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
22;19700182758;"Nature Communications";journal;"20411723";6,410;Q1;522;2729;2665;126593;33397;2664;12,12;46,39;29,69;214;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
23;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";6,173;Q1;113;16;58;1787;559;58;12,50;111,69;6,25;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
24;11500153511;"ACS Nano";journal;"1936086X, 19360851";5,981;Q1;478;1347;3586;64780;49020;3545;13,25;48,09;26,47;36;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
25;21100220161;"Physics of the Dark Universe";journal;"22126864";5,821;Q1;52;31;36;2261;331;35;9,19;72,94;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
26;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";5,294;Q1;172;12;30;4430;515;30;17,83;369,17;16,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
27;29150;"Physical Review Letters";journal;"10797114, 00319007";5,232;Q1;700;2790;10933;100738;86789;10752;7,91;36,11;16,39;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
28;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";5,224;Q1;78;10;39;2800;409;36;12,13;280,00;32,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
29;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";4,958;Q1;146;94;186;5708;1838;176;9,40;60,72;24,74;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
30;24769;"Materials Today";journal;"13697021, 18734103";4,755;Q1;228;117;301;3894;1902;165;6,27;33,28;22,22;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
31;25143;"Advanced Functional Materials";journal;"1616301X";4,586;Q1;402;788;1746;39009;21050;1735;11,79;49,50;26,14;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
32;27732;"New Astronomy Reviews";journal;"13876473";4,562;Q1;64;5;28;697;201;27;6,48;139,40;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
33;27035;"Progress in Solid State Chemistry";journal;"00796786";3,971;Q1;59;17;16;1359;175;15;7,60;79,94;23,81;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
34;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,786;Q1;479;2785;8434;183215;50692;8433;6,19;65,79;23,30;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
35;21100197181;"NPG Asia Materials";journal;"18844057, 18844049";3,603;Q1;111;66;88;3153;804;81;8,97;47,77;28,43;0;0;United States;Northern America;"Nature Publishing Group";"2009-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
36;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,562;Q1;283;815;2632;32774;14537;2630;6,73;40,21;17,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
37;21100269013;"Nanophotonics";journal;"21928614, 21928606";3,475;Q1;100;29;55;2442;350;52;6,36;84,21;21,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
38;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";3,423;Q1;59;7;32;974;119;4;4,55;139,14;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
39;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,404;Q1;196;670;2073;25137;12060;2072;5,94;37,52;23,75;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
40;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";3,328;Q1;148;130;388;3845;3454;387;8,59;29,58;17,57;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
41;28261;"Space Science Reviews";journal;"15729672, 00386308";3,265;Q1;179;64;299;7364;1977;281;6,74;115,06;19,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
42;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,230;Q1;372;2509;7292;166341;38154;7288;5,34;66,30;24,52;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
43;26704;"Astronomical Journal";journal;"00046256, 15383881";3,198;Q1;268;299;1067;18046;4477;1065;4,16;60,35;22,90;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
44;29047;"New Journal of Physics";journal;"13672630";2,917;Q1;204;840;2495;38113;9698;2494;3,88;45,37;16,18;14;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
45;29646;"Progress in Surface Science";journal;"00796816";2,902;Q1;88;7;35;1666;204;35;5,96;238,00;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
46;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,883;Q1;344;1732;5436;105748;24231;5432;4,60;61,06;24,65;9;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
47;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,823;Q1;224;154;173;19388;1845;165;7,90;125,90;28,54;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
48;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,818;Q1;129;18;201;4766;768;198;4,21;264,78;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
49;27130;"Progress in Quantum Electronics";journal;"00796727";2,764;Q1;73;6;24;1167;151;23;5,16;194,50;10,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
50;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,733;Q1;117;19;70;4234;475;58;6,28;222,84;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
51;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,655;Q1;172;95;384;3939;1360;376;3,60;41,46;16,93;1;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
52;28379;"Scripta Materialia";journal;"13596462";2,650;Q1;227;329;1530;8318;5662;1505;3,51;25,28;20,74;1;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
53;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,642;Q1;199;196;398;9145;1961;398;4,15;46,66;17,29;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
54;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,596;Q1;277;604;2639;13319;11040;2233;4,02;22,05;31,68;129;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
55;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,540;Q1;139;27;96;3857;796;93;9,28;142,85;31,25;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
56;21100829284;"Physical Review C";journal;"24699985, 24699993";2,480;Q1;238;1086;3307;48032;13075;3302;4,02;44,23;19,74;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
57;12863;"Optics Letters";journal;"01469592, 15394794";2,429;Q1;299;1782;4985;35314;21338;4978;4,28;19,82;20,42;0;0;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
58;21100779241;"Physical Review D";journal;"24700010, 24700029";2,414;Q1;393;3501;9563;177644;43186;9550;4,80;50,74;17,13;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
59;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,381;Q1;231;290;768;13471;2901;765;3,55;46,45;13,02;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
60;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";2,360;Q1;39;45;123;1294;191;123;1,24;28,76;13,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
61;21100237606;"Photoacoustics";journal;"22135979";2,355;Q1;52;16;11;653;57;10;5,18;40,81;27,94;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
62;147234;"Selecta Mathematica, New Series";journal;"10221824";2,354;Q1;49;35;75;1050;84;75;1,19;30,00;10,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
63;28245;"Solar Physics";journal;"00380938, 1573093X";2,338;Q1;129;267;653;10474;2407;637;4,02;39,23;22,72;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
64;12862;"Optics Express";journal;"10944087";2,313;Q1;312;3342;9472;89556;43879;9469;4,55;26,80;20,37;0;0;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
65;29086;"Nuclear Physics B";journal;"05503213";2,287;Q1;268;282;902;14912;3517;902;4,27;52,88;17,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
66;21100407174;"Photonics Research";journal;"23279125";2,260;Q1;83;52;29;1384;158;28;5,45;26,62;18,54;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
67;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,237;Q1;74;129;266;3856;342;35;1,12;29,89;16,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
68;17811;"Materials Science and Engineering: A";journal;"09215093";2,235;Q1;277;1287;3669;42358;12686;3666;3,13;32,91;22,57;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
69;27241;"Icarus";journal;"10902643, 00191035";2,182;Q1;171;432;1213;24329;3923;1203;3,13;56,32;23,37;14;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
70;26764;"Astroparticle Physics";journal;"09276505";2,173;Q1;122;68;329;2990;1327;326;4,21;43,97;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
71;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";2,137;Q1;68;265;67;8296;449;65;4,57;31,31;16,73;15;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
72;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,103;Q1;288;681;1528;28193;5157;1520;3,00;41,40;14,20;31;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
73;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,063;Q1;169;63;184;5567;1242;163;5,80;88,37;23,36;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
74;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";2,049;Q1;188;432;1289;18582;4278;1274;3,45;43,01;14,90;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
75;21221;"MRS Bulletin";journal;"08837694, 19381425";2,048;Q1;174;138;557;5713;1939;421;3,69;41,40;22,92;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
76;21100205908;"Biomedical Optics Express";journal;"21567085";1,959;Q1;108;353;834;12137;3750;834;4,27;34,38;23,86;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
77;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";1,919;Q1;71;102;249;2509;1087;220;2,62;24,60;14,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
78;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,907;Q1;137;258;926;10836;2910;907;3,15;42,00;12,55;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
79;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";1,884;Q1;173;254;637;10442;2560;616;3,40;41,11;20,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
80;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,881;Q1;187;174;344;8686;1771;335;4,32;49,92;25,09;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
