Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,244;Q3;22;10;33;631;17;29;0,46;63,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
12;19713;"Journal of High Technology Management Research";journal;"10478310";0,337;Q2;55;19;36;1191;55;36;1,14;62,68;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;20654;"Journal of Managerial Psychology";journal;"02683946";0,508;Q3;99;49;136;3033;200;135;1,29;61,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2); Applied Psychology (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
14;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,053;Q1;170;49;141;2914;686;123;3,66;59,47;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;12277;"Management Accounting Research";journal;"10445005, 10961224";2,135;Q1;102;21;57;1242;155;54;2,26;59,14;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
16;21926;"Decision Sciences";journal;"00117315, 15405915";2,645;Q1;123;33;77;1947;296;70;3,17;59,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
17;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;30;57;1747;197;51;1,92;58,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
18;15574;"Information Systems Research";journal;"15265536, 10477047";3,322;Q1;185;29;80;1664;515;79;4,98;57,38;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
19;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,851;-;128;56;198;3160;590;169;2,96;56,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
20;14363;"INFOR";journal;"03155986, 19160615";0,582;-;37;26;64;1455;46;59;0,51;55,96;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
21;22900;"Research Policy";journal;"00487333";2,756;Q1;289;126;303;6992;1417;294;3,77;55,49;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
22;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,758;Q2;75;20;57;1071;90;54;1,27;53,55;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;12396;"Journal of Strategic Information Systems";journal;"09638687";1,233;Q1;107;20;62;1065;209;50;2,45;53,25;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,561;Q2;83;33;73;1737;136;72;1,74;52,64;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
25;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,657;Q2;85;74;187;3820;218;176;0,76;51,62;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
26;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,609;Q2;46;12;53;589;112;50;1,64;49,08;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
27;12100156754;"Sport Management Review";journal;"14413523";0,155;Q4;78;14;42;686;16;40;0,14;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sports Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
28;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,609;Q2;34;18;53;880;98;50;1,69;48,89;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Decision Sciences; Mathematics"
29;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";;-;18;12;0;572;0;0;0,00;47,67;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
30;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,161;Q3;21;24;62;1127;34;59;0,48;46,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
31;21283;"Management Learning";journal;"14617307, 13505076";0,900;Q2;88;33;92;1543;176;88;1,68;46,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
32;22330;"Organizational Research Methods";journal;"15527425, 10944281";3,308;Q1;138;41;81;1909;292;77;3,65;46,56;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
33;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,235;Q3;19;28;68;1297;32;67;0,27;46,32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
34;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,124;Q4;28;34;38;1570;3;32;0,08;46,18;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
35;144656;"Management Decision";journal;"00251747";0,445;Q3;126;96;297;4375;355;297;1,03;45,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
36;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,451;Q1;90;34;33;1523;117;32;3,55;44,79;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
37;20292;"Ecological Indicators";journal;"1470160X";0,925;Q1;183;85;151;3750;392;149;2,26;44,12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
38;20670;"Journal of Organizational Change Management";journal;"09534814";0,572;Q2;83;54;159;2379;190;159;0,79;44,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
39;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,150;Q4;14;20;47;862;15;47;0,32;43,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
40;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,477;Q3;27;41;113;1751;106;106;1,13;42,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
41;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,160;Q4;30;44;65;1856;20;60;0,25;42,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
42;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";;-;19;11;0;463;0;0;0,00;42,09;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Decision Sciences (miscellaneous); Industrial and Manufacturing Engineering; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
43;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,441;-;52;40;70;1671;75;61;1,07;41,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
44;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,151;-;30;45;166;1879;50;166;0,25;41,76;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
45;22405;"Production and Operations Management";journal;"10591478, 19375956";2,066;Q1;138;51;130;2109;351;130;2,61;41,35;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
46;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,331;Q3;69;34;94;1405;135;86;1,25;41,32;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
47;21933;"Decision Support Systems";journal;"01679236";1,425;Q1;180;158;436;6521;1471;421;3,22;41,27;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
48;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,248;Q1;92;35;79;1439;185;77;2,15;41,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
49;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,261;Q3;44;52;197;2131;76;188;0,21;40,98;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
50;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,111;-;38;17;13;696;3;13;0,22;40,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
51;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,311;Q2;34;39;50;1593;47;49;0,87;40,85;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
52;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,512;Q3;61;46;167;1875;124;164;0,63;40,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
53;21100246506;"Journal of Choice Modelling";journal;"17555345";;-;37;6;0;242;0;0;0,00;40,33;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
54;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,295;Q2;57;70;179;2807;143;163;0,96;40,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
55;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,332;Q3;34;37;74;1481;77;73;1,00;40,03;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
56;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";1,456;Q1;28;42;106;1666;320;106;2,93;39,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
57;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,527;Q2;68;18;56;711;45;55;0,83;39,50;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
58;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,451;Q1;165;202;524;7943;1361;480;2,61;39,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
59;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,268;Q3;37;38;67;1489;84;65;1,13;39,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
60;27205;"Game Studies";journal;"16047982";0,186;Q4;33;13;28;506;33;27;0,72;38,92;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
61;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,506;Q3;84;47;104;1818;142;98;1,30;38,68;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
62;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,122;Q4;65;23;21;886;121;17;5,76;38,52;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Social Sciences"
63;14756;"Statistical Science";journal;"08834237";1,422;Q1;119;43;151;1644;225;112;1,38;38,23;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
64;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,151;Q2;94;45;137;1718;307;131;1,91;38,18;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
65;21915;"Omega";journal;"03050483";3,327;Q1;167;91;167;3473;699;163;3,95;38,16;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
66;21307;"Management Science";journal;"00251909, 15265501";3,984;Q1;290;151;414;5758;1754;411;3,51;38,13;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
67;21100421900;"Information and Computer Security";journal;"20564961";0,229;Q3;57;28;94;1066;112;94;1,02;38,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
68;19400157006;"Judgment and Decision Making";journal;"19302975";;-;73;60;0;2257;0;0;0,00;37,62;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology; Decision Sciences (miscellaneous); Economics and Econometrics";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
69;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";;-;22;21;0;773;0;0;0,00;36,81;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
70;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,146;Q4;19;21;44;772;30;44;0,68;36,76;United States;Northern America;"IGI Global Publishing";"2006-2023";"Medicine (miscellaneous) (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Medicine"
71;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";1,006;Q2;58;25;25;914;148;24;5,92;36,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q1); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
72;145295;"4OR";journal;"16142411, 16194500";0,480;Q3;46;27;65;982;50;63;0,51;36,37;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
73;56494;"OR Spectrum";journal;"01716468, 14366304";0,832;Q2;79;36;106;1303;172;103;1,76;36,19;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
74;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,825;Q2;85;41;125;1464;166;123;0,90;35,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
75;24437;"Data and Knowledge Engineering";journal;"0169023X";1,096;Q1;94;109;274;3887;807;260;2,66;35,66;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q1)";"Decision Sciences"
76;15631;"International Journal of Information Management";journal;"02684012";0,592;-;177;57;126;2001;279;105;2,19;35,11;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
77;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,183;Q3;16;31;29;1086;16;29;0,55;35,03;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
78;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,703;Q2;91;241;583;8403;941;583;1,86;34,87;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics, Probability and Uncertainty (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
79;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,229;Q3;27;22;61;759;51;59;0,68;34,50;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
80;12689;"Information Processing and Management";journal;"18735371, 03064573";1,093;Q2;123;118;305;4065;954;296;3,09;34,45;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
81;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,486;Q2;65;21;54;722;69;39;1,40;34,38;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
