Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
46;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,213;Q4;58;52;156;1559;28;155;0,16;29,98;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
47;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,213;Q3;20;58;163;691;21;136;0,13;11,91;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,211;Q3;26;47;63;364;16;63;0,25;7,74;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,210;Q2;21;26;112;1959;40;89;0,45;75,35;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
50;18753;"Water";journal;"03100367";0,182;Q2;17;53;139;397;10;134;0,08;7,49;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
51;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,181;Q4;13;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
52;16183;"Melbourne University Law Review";journal;"00258938";0,179;Q3;19;1;2;0;1;2;0,50;0,00;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
53;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,173;Q3;40;17;62;622;9;62;0,12;36,59;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
54;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,168;Q3;12;2;8;26;2;8;0,33;13,00;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q3)";"Business, Management and Accounting"
55;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,165;Q3;1;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
56;19847;"Rangeland Journal";journal;"10369872, 18347541";0,162;Q4;46;15;47;245;20;47;0,39;16,33;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,157;Q2;89;126;175;724;38;175;0,28;5,75;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
58;28052;"Australian Family Physician";journal;"03008495";0,153;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
59;27638;"Cartography";journal;"00690805";0,151;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
60;40299;"Venereology";journal;"10321012";0,151;Q3;12;31;72;891;15;56;0,23;28,74;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
61;24339;"Australian orthodontic journal";journal;"05873908";0,150;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
62;60455;"Acoustics Australia";journal;"18392571, 08146039";0,149;Q3;28;59;39;244;4;39;0,04;4,14;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
63;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,147;Q4;10;18;47;351;3;24;0,07;19,50;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
64;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,144;Q4;16;24;74;521;8;74;0,10;21,71;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
65;22571;"Food Australia";journal;"10325298";0,142;Q3;26;29;87;717;18;87;0,26;24,72;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
66;99221;"Australian Computer Journal";journal;"00048917";0,139;Q3;8;31;45;571;11;45;0,17;18,42;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
67;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,139;Q3;9;19;56;290;3;56;0,08;15,26;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
68;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,133;Q3;38;50;101;1067;12;96;0,12;21,34;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
69;16752;"People and Place";journal;"10394788";0,133;Q3;19;0;22;0;4;22;0,00;0,00;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
70;12080;"Australian Health Review";journal;"14498944, 01565788";0,131;Q4;58;103;205;220;37;181;0,14;2,14;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q4)";"Medicine"
71;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,129;Q4;6;6;29;89;5;25;0,17;14,83;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
72;14969;"Australasian Biotechnology";journal;"10367128";0,125;Q4;9;56;119;92;8;87;0,00;1,64;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
73;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,125;Q3;11;12;57;201;6;53;0,11;16,75;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
74;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,124;Q4;12;15;51;168;4;49;0,06;11,20;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
75;17355;"Road and Transport Research";journal;"10375783";0,124;Q3;21;29;70;423;6;70;0,08;14,59;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
76;5700164481;"AQ (Balmain, N.S.W.)";journal;"14433605";0,121;Q3;1;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"Australian Institute of Political Science";"1998";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
77;20024;"Australian Prescriber";journal;"03128008, 18393942";0,121;Q4;40;76;252;204;22;167;0,10;2,68;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
78;5700153771;"Family Matters";journal;"10302646";0,121;Q4;22;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
79;68201;"Research Report Series - University of Queensland, Department of Civil Engineering";journal;"01591185";0,121;Q3;3;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"University of Queensland Press";"1979-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
80;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,119;Q4;9;45;110;486;8;89;0,10;10,80;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
81;29126;"Cancer Forum";journal;"0311306X";0,113;Q4;15;31;99;396;7;95;0,02;12,77;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,112;Q4;33;13;23;395;4;23;0,17;30,38;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
83;28050;"ANZ Nuclear Medicine";journal;"13241435";0,111;Q4;4;15;34;89;1;28;0,03;5,93;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
84;99575;"Australian Road Research Board, Special Report (ARRB SP)";journal;"0572144X";0,110;Q3;2;0;4;0;2;2;0,00;0,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-1999";"Transportation (Q3)";"Social Sciences"
85;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;0;2;0;0;2;0,00;0,00;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
86;25567;"International Journal of Design Computing";journal;"13297147";0,107;Q4;7;2;3;28;1;3;0,33;14,00;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
87;21100197336;"Agricultural Commodities";trade journal;"18395619";0,106;Q3;4;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Business and International Management (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
88;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,106;Q4;30;0;75;0;2;70;0,00;0,00;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
89;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,105;-;21;40;228;190;7;228;0,03;4,75;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
90;73397;"Australasian Science";journal;"13222384";0,105;Q4;1;0;47;0;1;47;0,00;0,00;Australia;Pacific Region;"Control Publications";"1998-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
91;17706;"Australian Cultural History";journal;"19425139, 07288433";0,105;Q2;5;0;4;0;0;4;0,00;0,00;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
92;40310;"Australian Parks and Recreation";journal;"03118223";0,105;Q4;3;0;4;0;0;4;0,00;0,00;Australia;Pacific Region;"Royal Australian Institute of Parks and Recreation";"1982, 1989-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
93;59522;"Current Therapeutics";journal;"0311905X";0,105;Q4;5;100;199;1065;7;199;0,04;10,65;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
94;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,104;Q4;18;5;5;170;1;5;0,20;34,00;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
95;29167;"Australian Journal of French Studies";journal;"00049468";0,104;Q3;7;1;5;0;0;5;0,00;0,00;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,104;Q4;31;0;5;0;1;5;0,20;0,00;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
97;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,104;Q4;24;31;39;571;2;39;0,04;18,42;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
98;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,104;Q4;2;1;5;0;0;5;0,00;0,00;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
99;86583;"Modern Medicine of Australia";journal;"0312875X";0,104;Q4;3;0;165;0;7;111;0,10;0,00;Australia;Pacific Region;"Modern Medicine Of Australia";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
