Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;14997;"International Agricultural Engineering Journal";journal;"08582114";0,135;Q4;16;146;224;3408;52;224;0,23;23,34;37,69;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
26;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,135;Q4;29;0;186;0;44;186;0,21;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
27;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";0,127;Q4;8;18;39;228;5;38;0,13;12,67;28,13;1;0;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
28;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,123;Q4;9;5;3;107;2;3;0,67;21,40;27,27;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,118;Q4;13;13;31;272;17;29;0,38;20,92;5,00;0;0;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
30;54639;"Thai Journal of Agricultural Science";journal;"00493589";0,115;Q4;9;0;43;0;11;43;0,13;0,00;0,00;0;0;Thailand;Asiatic Region;"Faculty of Agriculture, Kasetsart University Chatuchak";"1973-1974, 1977, 1979, 1983, 2011-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
31;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,111;Q4;11;14;0;467;0;0;0,00;33,36;50,00;0;0;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
32;21100932721;"ASEAN Engineering Journal";journal;"25869159";;-;7;11;0;198;0;0;0,00;18,00;16,00;0;0;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous); Computer Science Applications; Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
33;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";;-;11;40;0;732;0;0;0,00;18,30;43,59;0;0;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Medicine"
34;21100902626;"Current Applied Science and Technology";journal;"25869396";;-;9;28;0;519;0;0;0,00;18,54;54,10;0;0;Thailand;Asiatic Region;"King Mongkut's Institute of Technology Ladkrabang";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biotechnology; Environmental Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
35;21100868216;"Engineering and Applied Science Research";journal;"25396218, 25396161";;-;11;38;0;741;0;0;0,00;19,50;30,88;1;0;Thailand;Asiatic Region;"Paulus Editora";"2017-2023";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
36;21100855501;"GMSARN International Journal";journal;"19059094";;-;6;24;0;491;0;0;0,00;20,46;29,41;0;0;Thailand;Asiatic Region;"Greater Mekong Subregion Academic and Research Network, Asian Institute of Technology";"2017-2024";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
37;21100908543;"Journal of Fisheries and Environment";journal;"26300826, 26300702";;-;6;15;0;497;0;0;0,00;33,13;45,45;0;0;Thailand;Asiatic Region;"Faculty of Fisheries, Kasetsart University";"2017-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
38;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";;-;11;16;0;274;0;0;0,00;17,13;30,00;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
39;21100855500;"Journal of Population and Social Studies";journal;"24654418";;-;10;25;0;846;0;0;0,00;33,84;35,56;2;0;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology; Demography; Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
40;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;80;132;1938;21;132;0,15;24,23;53,00;12;0;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
41;21100873926;"Natural History Bulletin of the Siam Society";journal;"00809462";;-;9;10;20;223;8;13;0,21;22,30;36,84;0;0;Thailand;Asiatic Region;"The Siam Society";"2008, 2011-2020";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
42;21100858119;"Pharmaceutical Sciences Asia";journal;"25868195, 25868470";;-;7;21;0;639;0;0;0,00;30,43;59,46;0;0;Thailand;Asiatic Region;"Mahidol University - Faculty of Pharmacy";"2017-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100834346;"Thailand Statistician";journal;"23510676, 16859057";;-;10;17;0;286;0;0;0,00;16,82;56,00;0;0;Thailand;Asiatic Region;"Thai Statistical Association";"2017-2023";"Computational Mathematics; Statistics and Probability";"Mathematics"
44;21101068817;"Trends in Sciences";journal;"27740226";;-;22;85;269;2400;123;266;0,36;28,24;42,22;0;0;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
45;21100847303;"Tropical Natural History";journal;"15139700";;-;9;11;0;289;0;0;0,00;26,27;37,50;0;0;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
