Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;4800153105;"Research in Urban Sociology";book series;"10470042";0,116;Q4;14;0;46;0;11;17;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
55;4100151525;"Advances in Educational Administration";book series;"14793660";0,118;Q4;10;56;101;1880;18;92;0,09;33,57;61,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
54;5700154351;"Research in Political Sociology";book series;"08959935";0,120;Q4;9;16;29;335;8;29;0,35;20,94;83,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
53;4700153512;"Research in the Sociology of Education";book series;"14793539";0,123;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,129;Q4;15;0;93;0;22;91;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
51;18664;"Studies in Symbolic Interaction";book series;"01632396";0,130;Q4;14;20;70;729;16;66;0,22;36,45;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
50;5800207509;"Advances in Program Evaluation";book series;"14747863";0,131;Q4;9;14;32;374;14;30;0,10;26,71;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
49;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,133;Q3;8;16;82;508;10;73;0,00;31,75;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q3); Education (Q4)";"Social Sciences"
48;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,134;Q4;12;0;13;0;3;12;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,138;Q3;10;0;22;0;13;21;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Social Sciences (miscellaneous) (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;5800207664;"Linguistic Insights";book series;"14248689";0,141;Q3;11;0;221;0;39;212;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
45;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,144;Q3;14;6;37;0;8;34;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
44;5200152633;"Research in Law and Economics";book series;"01935895";0,145;Q3;10;9;16;243;8;15;1,00;27,00;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
43;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,146;Q3;11;14;36;741;6;36;0,17;52,93;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
42;4100151535;"Research in Political Economy";book series;"01617230";0,149;Q3;14;9;19;657;4;19;0,21;73,00;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
41;21100298059;"Tourism Social Science Series";book series;"15715043";0,154;Q3;10;24;35;1093;12;32;0,50;45,54;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
40;58669;"Research in Economic Anthropology";book series;"01901281";0,156;Q3;21;12;42;545;18;37;0,38;45,42;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
39;14241;"Current Perspectives in Social Theory";book series;"02781204";0,162;Q3;10;22;30;1290;9;30;0,20;58,64;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
38;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,163;Q4;12;59;41;2458;14;39;0,47;41,66;62,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
37;17784;"Research in the Sociology of Health Care";book series;"02754959";0,165;Q3;12;14;39;564;14;39;0,30;40,29;45,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
36;4000152114;"Advances in Research on Teaching";book series;"15694895";0,176;Q4;18;80;105;3024;38;103;0,38;37,80;66,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
35;4100151522;"Political Power and Social Theory";book series;"01988719";0,176;Q3;19;26;53;1193;35;49;0,78;45,88;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,179;Q3;16;14;20;642;13;20;0,50;45,86;21,43;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
33;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,180;Q4;19;11;27;928;18;27;0,06;84,36;73,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
32;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";0,184;Q3;9;12;35;663;10;17;0,29;55,25;45,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
31;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,188;Q2;11;23;49;650;6;42;0,13;28,26;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
30;5000157601;"Advances in Special Education";book series;"02704013";0,192;Q3;10;31;91;1158;18;84;0,22;37,35;79,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
29;21100475777;"Syntax and Semantics";book series;"00924563";0,197;Q2;9;0;12;0;8;12;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2000-2001, 2014, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
28;4400151741;"Research on Economic Inequality";book series;"10492585";0,199;Q3;19;11;36;419;15;35;0,50;38,09;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
27;4700152647;"Advances in Global Leadership";book series;"15351203";0,202;Q3;20;0;36;0;16;34;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
26;4100151517;"Advances in Librarianship";book series;"00652830";0,213;Q3;12;25;45;978;16;43;0,39;39,12;62,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
25;21100829242;"Library and Information Science";book series;"18760562";0,216;Q3;11;0;62;0;22;56;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013-2014";"Library and Information Sciences (Q3)";"Social Sciences"
24;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,217;Q3;15;12;35;840;23;35;0,77;70,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
23;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,223;Q2;20;14;64;776;38;61;0,24;55,43;70,83;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
22;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,224;Q3;9;26;44;1123;33;40;0,75;43,19;46,67;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
21;4000152128;"Advances in Gender Research";book series;"15292126";0,225;Q1;16;15;70;676;36;70;0,49;45,07;62,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
20;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,230;Q3;15;0;104;0;61;104;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q3)";"Social Sciences"
19;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,237;Q3;11;0;10;0;6;10;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
18;16888;"Research in Rural Sociology and Development";book series;"10571922";0,237;Q3;19;13;52;475;35;52;0,46;36,54;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
17;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,238;Q3;11;6;19;394;8;18;0,42;65,67;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
16;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,251;Q3;15;17;40;1023;24;39;0,38;60,18;69,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
15;4100151512;"Research in Labor Economics";book series;"01479121";0,255;Q2;28;20;93;661;36;83;0,51;33,05;48,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,261;Q3;19;26;156;1325;46;147;0,22;50,96;59,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,316;Q2;16;10;35;483;20;35;0,33;48,30;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
12;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,318;Q2;11;0;40;0;42;39;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
11;4100151509;"Advances in Group Processes";book series;"08826145";0,339;Q2;31;9;31;675;26;28;0,64;75,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
10;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,355;Q3;21;0;16;0;8;13;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
9;4100151541;"Research in the Sociology of Work";book series;"02772833";0,492;Q2;25;22;38;1074;30;37;0,86;48,82;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,506;Q2;25;10;50;576;56;46;0,77;57,60;93,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,520;Q2;11;14;40;232;31;40;1,05;16,57;39,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
6;17651;"Comparative Social Research";book series;"01956310";0,574;Q2;19;11;22;523;32;21;1,62;47,55;60,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q2)";"Social Sciences"
5;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";0,732;Q1;11;0;15;0;34;15;2,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
4;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,827;Q1;49;18;85;1184;123;49;1,45;65,78;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,845;Q1;62;14;39;1288;104;36;1,65;92,00;48,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
2;21101094855;"Studies in Information";book series;"20555377";;-;5;10;0;401;0;0;0,00;40,10;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015, 2017, 2019-2020, 2023";"Library and Information Sciences";"Social Sciences"
1;21100873477;"Studies in Writing";book series;"15726304";;-;21;25;145;786;2;15;0,00;31,44;100,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
