Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,677;Q3;38;17;12;1756;18;12;1,50;103,29;26,67;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
13;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,627;Q3;52;23;49;2218;112;49;2,29;96,43;28,13;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,576;Q3;68;37;112;3437;162;109;1,36;92,89;27,00;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,461;Q3;33;128;500;3619;490;499;0,89;28,27;28,87;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,420;Q3;27;27;60;2132;68;60;1,13;78,96;49,52;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,362;Q4;9;0;41;0;27;39;0,66;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,361;Q4;32;30;52;2612;63;48;1,21;87,07;24,51;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;130076;"Current Proteomics";journal;"18756247, 15701646";0,333;Q4;27;24;61;2092;57;60;0,79;87,17;23,44;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;22075;"Current Genomics";journal;"13892029, 18755488";0,320;Q4;77;58;153;5125;102;149;0,77;88,36;35,26;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,302;Q4;37;86;312;2044;219;312;0,71;23,77;35,99;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,267;Q4;19;20;54;1890;42;54;0,78;94,50;30,91;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,267;Q3;42;23;19;2213;20;19;1,05;96,22;25,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
24;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,261;Q4;39;30;77;3787;53;75;0,56;126,23;42,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
25;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,169;Q4;17;38;62;3213;15;60;0,24;84,55;45,05;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,154;Q4;31;48;53;1355;25;52;0,47;28,23;35,64;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,118;Q4;22;22;25;3146;8;25;0,32;143,00;38,98;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19600166318;"Current Aging Science";journal;"18746128, 18746098";;-;42;27;0;745;0;0;0,00;27,59;45,00;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";;-;26;25;0;3217;0;0;0,00;128,68;30,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";;-;49;23;0;2979;0;0;0,00;129,52;31,08;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";;-;20;26;0;2826;0;0;0,00;108,69;31,76;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
