Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
23;21100211111;"ENASE 2011 - Proceedings of the 6th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,194;-;5;0;30;0;14;28;0,00;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
24;21100203117;"Etnografica";journal;"21822891, 08736561";0,193;Q2;16;35;81;1287;32;81;0,17;36,77;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
25;21100318701;"ICEIS 2014 - Proceedings of the 16th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,193;-;12;215;193;4537;94;189;0,49;21,10;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
26;21100382816;"BMSD 2013 - Proceedings of the 3rd International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,190;-;2;0;19;0;3;17;0,16;0,00;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
27;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,190;Q3;12;39;113;1099;12;110;0,12;28,18;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
28;21100241618;"HEALTHINF 2013 - Proceedings of the International Conference on Health Informatics";conference and proceedings;"-";0,190;-;6;0;67;0;38;65;0,57;0,00;Portugal;Western Europe;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
29;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,190;Q3;23;13;13;455;14;12;1,08;35,00;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences"
30;21100258737;"CLOSER 2013 - Proceedings of the 3rd International Conference on Cloud Computing and Services Science";conference and proceedings;"-";0,189;-;10;0;80;0;73;78;0,91;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
31;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,182;Q3;30;164;540;3354;216;493;0,32;20,45;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;21100775538;"Proceedings of the IADIS International Conference WWW/Internet 2011, ICWI 2011";conference and proceedings;"-";0,180;-;1;0;1;0;4;1;0,00;0,00;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
33;21100245111;"ENASE 2012 - Proceedings of the 7th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,179;-;5;0;35;0;25;33;0,71;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
34;19900192401;"ICAART 2011 - Proceedings of the 3rd International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,178;-;15;0;425;0;163;417;0,49;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
35;16957;"Analise Social";journal;"00032573";0,171;Q3;18;49;124;1431;30;91;0,24;29,20;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;21100219708;"ICSOFT 2012 - Proceedings of the 7th International Conference on Software Paradigm Trends";conference and proceedings;"-";0,171;-;7;0;71;0;34;69;0,48;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
37;21100203910;"KEOD 2011 - Proceedings of the International Conference on Knowledge Engineering and Ontology Development";conference and proceedings;"-";0,170;-;7;0;83;0;39;81;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
38;21100241604;"ICPRAM 2013 - Proceedings of the 2nd International Conference on Pattern Recognition Applications and Methods";conference and proceedings;"-";0,167;-;8;0;107;0;49;105;0,46;0,00;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
39;21100241613;"BIOSIGNALS 2013 - Proceedings of the International Conference on Bio-Inspired Systems and Signal Processing";conference and proceedings;"-";0,166;-;9;0;78;0;50;76;0,64;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
40;21100203909;"KDIR 2011 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,164;-;6;0;80;0;31;78;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
41;21100222510;"14th Workshop on Requirements Engineering, WER 2011";conference and proceedings;"-";0,161;-;4;0;18;0;5;15;0,00;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
42;19900188004;"Observatorio";journal;"16465954, 08748810";0,161;Q3;15;41;156;1579;37;156;0,22;38,51;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
43;21100241705;"RINA, Royal Institution of Naval Architects - Safeguard: Passenger Evacuation Seminar 2012";conference and proceedings;"-";0,161;-;3;0;14;0;6;13;0,43;0,00;Portugal;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
44;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,159;Q4;17;10;29;353;10;29;0,40;35,30;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
45;21100266949;"IC3K 2013; KEOD 2013 - 5th International Conference on Knowledge Engineering and Ontology Development, Proceedings";conference and proceedings;"-";0,158;-;7;0;57;0;30;55;0,53;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
46;21100218929;"DATA 2012 - Proceedings of the International Conference on Data Technologies and Applications";conference and proceedings;"-";0,152;-;5;0;35;0;19;33;0,54;0,00;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
47;21100241672;"GRAPP 2013 IVAPP 2013 - Proceedings of the International Conference on Computer Graphics Theory and Applications and International Conference on Information Visualization Theory and Applications";conference and proceedings;"-";0,149;-;6;0;74;0;35;72;0,47;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
48;21100346004;"ICINCO 2014 - Proceedings of the 11th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,149;-;12;216;149;3541;63;147;0,42;16,39;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
49;28168;"Finisterra";journal;"04305027";0,148;Q3;15;25;35;742;4;29;0,11;29,68;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;21100205760;"GRAPP 2012 IVAPP 2012 - Proceedings of the International Conference on Computer Graphics Theory and Applications and International Conference on Information Visualization Theory and Applications";conference and proceedings;"-";0,145;-;10;0;115;0;40;113;0,35;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
51;21100203906;"NCTA 2011 - Proceedings of the International Conference on Neural Computation Theory and Applications";conference and proceedings;"-";0,145;-;6;0;73;0;16;71;0,00;0,00;Portugal;Western Europe;"";"";"Applied Mathematics";"Mathematics"
52;21100241640;"PECCS 2013 - Proceedings of the 3rd International Conference on Pervasive Embedded Computing and Communication Systems";conference and proceedings;"-";0,144;-;5;0;39;0;27;37;0,69;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
53;21100239252;"BMSD 2012 - Proceedings of the 2nd International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,142;-;3;0;17;0;5;15;0,29;0,00;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
54;21100318714;"ICAART 2014 - Proceedings of the 6th International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,139;-;10;135;73;2319;26;71;0,36;17,18;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
55;21100442094;"Social Inclusion";journal;"21832803";0,139;Q3;32;29;15;1351;7;12;0,47;46,59;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
56;21100203904;"KMIS 2011 - Proceedings of the International Conference on Knowledge Management and Information Sharing";conference and proceedings;"-";0,138;-;5;0;64;0;18;62;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
57;21100210904;"Proceeding of the 1st International Workshop on Evidential Assessment of Software Technologies, EAST 2011, in Conjunction with ENASE 2011";conference and proceedings;"-";0,138;-;2;0;11;0;3;9;0,00;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
58;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,138;Q4;6;24;88;475;13;65;0,11;19,79;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
59;21100202749;"Disputatio";journal;"0873626X";0,137;Q3;14;12;65;194;5;60;0,07;16,17;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
60;21100267049;"SMARTGREENS 2013 - Proceedings of the 2nd International Conference on Smart Grids and Green IT Systems";conference and proceedings;"-";0,137;-;4;0;14;0;2;12;0,14;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
61;21100265671;"CSEDU 2013 - Proceedings of the 5th International Conference on Computer Supported Education";conference and proceedings;"-";0,136;-;9;0;112;0;41;110;0,37;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
62;21100415985;"Proceedings of the IADIS International Conference Mobile Learning 2012, ML 2012";conference and proceedings;"-";0,135;-;5;0;63;0;21;61;0,33;0,00;Portugal;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
63;21100241700;"PHOTOPTICS 2013 - Proceedings of the International Conference on Photonics, Optics and Laser Technology";conference and proceedings;"-";0,134;-;2;0;24;0;3;22;0,13;0,00;Portugal;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
64;21100212136;"Proceedings of the 9th International Workshop on Security in Information Systems, WOSIS 2012, in Conjunction with ICEIS 2012";conference and proceedings;"-";0,134;-;3;0;15;0;5;13;0,33;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
65;21100203907;"ECTA 2011 FCTA 2011 - Proceedings of the International Conference on Evolutionary Computation Theory and Applications and International Conference on Fuzzy Computation Theory and Applications";conference and proceedings;"-";0,133;-;6;0;88;0;19;86;0,00;0,00;Portugal;Western Europe;"";"";"Applied Mathematics";"Mathematics"
66;21100248877;"KEOD 2012 - Proceedings of the International Conference on Knowledge Engineering and Ontology Development";conference and proceedings;"-";0,133;-;7;0;72;0;26;70;0,36;0,00;Portugal;Western Europe;"";"";"Information Systems; Software";"Computer Science"
67;21100248919;"KMIS 2012 - Proceedings of the International Conference on Knowledge Management and Information Sharing";conference and proceedings;"-";0,133;-;5;0;55;0;19;53;0,35;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
68;21100241612;"BIOINFORMATICS 2013 - Proceedings of the International Conference on Bioinformatics Models, Methods and Algorithms";conference and proceedings;"-";0,132;-;5;0;52;0;15;50;0,29;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Modeling and Simulation";"Engineering; Mathematics; Medicine"
69;21100218078;"ICINCO 2012 - Proceedings of the 9th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,131;-;12;0;350;0;93;345;0,29;0,00;Portugal;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
70;21100265661;"WEBIST 2013 - Proceedings of the 9th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,131;-;7;0;85;0;32;84;0,38;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
71;21100218061;"DCNET 2012, ICE-B 2012, OPTICS 2012 - Proceedings of the International Conference on Data Communication Networking, e-Business and Optical Communication Systems, ICETE";conference and proceedings;"-";0,130;-;6;0;54;0;23;52;0,43;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
72;21100203901;"SENSORNETS 2012 - Proceedings of the 1st International Conference on Sensor Networks";conference and proceedings;"-";0,129;-;5;0;32;0;16;30;0,50;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
73;21100218090;"SIMULTECH 2012 - Proceedings of the 2nd International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,128;-;9;0;77;0;45;75;0,58;0,00;Portugal;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
74;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,127;Q4;6;7;27;278;3;21;0,06;39,71;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
75;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,127;Q4;12;41;125;1164;14;123;0,07;28,39;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
76;21100265317;"Proceedings of the International Conference e-Learning 2013";conference and proceedings;"-";0,126;-;7;0;81;0;20;79;0,25;0,00;Portugal;Western Europe;"";"";"E-learning; Health Informatics; Respiratory Care";"Health Professions; Medicine; Social Sciences"
77;21100262672;"IJCCI 2012 - Proceedings of the 4th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,125;-;6;0;111;0;32;109;0,29;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
78;21100266932;"10th ICETE 2013; SIGMAP 2013 - 10th Int. Conf. on Signal Processing and Multimedia Applications and WINSYS 2013 - 10th Int. Conf. on Wireless Information Networks and Systems, Proc.";conference and proceedings;"-";0,124;-;3;0;17;0;4;15;0,24;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Information Systems; Signal Processing";"Computer Science"
79;21100248907;"KDIR 2012 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,124;-;7;0;71;0;17;69;0,24;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
80;21100266909;"Proceedings of WOSIS 2013: 10th International Workshop on Security in Information Systems - In Conjunction with the 15th International Conference on Enterprise Information Systems, ICEIS 2013";conference and proceedings;"-";0,124;-;1;0;6;0;1;4;0,17;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
81;21100241702;"SENSORNETS 2013 - Proceedings of the 2nd International Conference on Sensor Networks";conference and proceedings;"-";0,122;-;7;0;35;0;19;33;0,54;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
82;21100267129;"IC3K 2013; KDIR 2013 - 5th International Conference on Knowledge Discovery and Information Retrieval and KMIS 2013 - 5th International Conference on Knowledge Management and Information Sharing, Proc.";conference and proceedings;"-";0,121;-;3;0;23;0;5;21;0,22;0,00;Portugal;Western Europe;"";"";"Information Systems; Software";"Computer Science"
83;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,121;Q4;18;25;42;549;9;36;0,21;21,96;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
84;21100269008;"icSPORTS 2013 - Proceedings of the International Congress on Sports Science Research and Technology Support";conference and proceedings;"-";0,119;-;2;0;16;0;5;14;0,31;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
85;21100241697;"Proceedings of the 4th International Workshop on Image Mining. Theory and Applications, IMTA 2013, In Conjunction with VISIGRAPP 2013";conference and proceedings;"-";0,119;-;4;0;18;0;5;16;0,28;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
86;21100265332;"Proceedings of the IADIS International Conference Intelligent Systems and Agents 2013, ISA 2013, Proceedings of the IADIS European Conference on Data Mining 2013, ECDM 2013";conference and proceedings;"-";0,119;-;4;0;35;0;11;32;0,31;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
87;21100218063;"SIGMAP 2012, WINSYS 2012 - Proceedings of the International Conference on Signal Processing and Multimedia Applications and Wireless Information Networks and Systems";conference and proceedings;"-";0,119;-;4;0;62;0;13;60;0,21;0,00;Portugal;Western Europe;"";"";"Information Systems; Media Technology; Signal Processing";"Computer Science; Engineering"
88;21100416016;"Proceedings of the IADIS International Conference Information Systems 2013, IS 2013";conference and proceedings;"-";0,118;-;4;0;64;0;17;62;0,27;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
89;21100228079;"Analise Psicologica";journal;"08708231";0,117;Q4;13;24;94;1325;8;93;0,07;55,21;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
90;27589;"Arquivos de Medicina";journal;"08713413";0,117;Q4;9;29;94;955;6;85;0,05;32,93;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
91;21100210907;"Proceedings of the IADIS International Conference Interfaces and Human Computer Interaction 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,117;-;6;0;88;0;13;86;0,00;0,00;Portugal;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
92;21100415951;"Proceedings of the IADIS International Conference Mobile Learning 2011, ML 2011";conference and proceedings;"-";0,117;-;5;0;59;0;5;57;0,00;0,00;Portugal;Western Europe;"";"";"Automotive Engineering; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
93;21100268425;"SIMULTECH 2013 - Proceedings of the 3rd International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,116;-;6;0;96;0;25;94;0,26;0,00;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
94;21100255075;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2012";conference and proceedings;"-";0,115;-;6;0;50;0;16;48;0,32;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education; E-learning";"Computer Science; Social Sciences"
95;21100267135;"ICETE 2013 - 10th Int. Joint Conf. on E-Business and Telecommunications; 4th Int. Conf. DCNET 2013, - 10th Int. Conf. on ICE-B 2013 and OPTICS 2013 - 4th Int. Conf. on Optical Communication Systems";conference and proceedings;"-";0,115;-;4;0;46;0;12;44;0,26;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
96;21100212303;"Proceedings of the 1st International Workshop on Interaction Design in Educational Environments, IDEE 2012, in Conjunction with ICEIS 2012";conference and proceedings;"-";0,115;-;3;0;16;0;5;14;0,31;0,00;Portugal;Western Europe;"";"";"Education; E-learning; Software";"Computer Science; Social Sciences"
97;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,114;Q4;8;15;36;601;4;34;0,11;40,07;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
98;130169;"Sinapse";journal;"1645281X";0,114;Q4;5;18;61;711;3;50;0,07;39,50;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
99;21100203710;"PECCS 2012 - Proceedings of the 2nd International Conference on Pervasive Embedded Computing and Communication Systems";conference and proceedings;"-";0,113;-;7;0;69;0;14;67;0,20;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
100;21100262539;"Proceedings of the IADIS International Conference Web Based Communities and Social Media 2013, Proceedings of the IADIS International Conference Collaborative Technologies 2013";conference and proceedings;"-";0,113;-;3;0;32;0;10;30;0,31;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
101;21100241602;"BIODEVICES 2013 - Proceedings of the International Conference on Biomedical Electronics and Devices";conference and proceedings;"-";0,112;-;5;0;58;0;19;56;0,33;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
102;21100245105;"ICISO 2013 - Proceedings of the 14th International Conference on Informatics and Semiotics in Organisations, IFIP WG8.1 Working Conference";conference and proceedings;"-";0,111;-;5;0;33;0;7;31;0,21;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
