Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100223305;"Transport Problems";journal;"18960596";0,239;Q4;20;72;214;1865;192;214;0,85;25,90;26,00;0;43;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
19;21100896913;"Cognitive Studies";journal;"23922397";0,231;Q2;6;14;50;612;34;50;0,59;43,71;68,00;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2018-2022";"Linguistics and Language (Q2); Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
20;21100914186;"TransNav";journal;"20836473, 20836481";0,225;Q4;15;100;298;2434;257;297;0,94;24,34;25,60;0;42;Poland;Eastern Europe;"Faculty of Navigation, Gdynia Maritime University";"2019-2023";"Ocean Engineering (Q3); Oceanography (Q4); Transportation (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
21;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";0,223;Q3;4;10;40;499;34;40;0,80;49,90;50,00;0;4;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q3); Education (Q3); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
22;21100802697;"Central European Journal of Communication";journal;"18995101";0,202;Q3;7;10;76;356;45;65;0,42;35,60;50,00;0;2;Poland;Eastern Europe;"Polish Communication Association";"2016-2022";"Communication (Q3)";"Social Sciences"
23;5600153242;"Polish Sociological Review";trade journal;"12311413";0,180;Q3;13;22;80;1494;48;80;0,54;67,91;51,02;0;13;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
24;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,145;Q3;3;20;78;657;7;77;0,15;32,85;72,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
25;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,140;Q3;10;0;27;0;5;26;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
26;21100286804;"Avant";journal;"20826710";0,134;Q4;13;21;104;508;13;102;0,18;24,19;43,48;0;1;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
27;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,132;Q3;3;10;37;416;5;37;0,08;41,60;76,92;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;21100775934;"British Journal of American Legal Studies";journal;"20494092";0,120;Q4;5;20;45;2118;6;45;0,13;105,90;10,00;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Law (Q4)";"Social Sciences"
29;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,118;Q3;3;22;61;450;8;54;0,08;20,45;47,62;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
30;21100903455;"Res Rhetorica";journal;"23923113";0,116;Q3;3;46;90;1213;20;90;0,24;26,37;75,56;0;7;Poland;Eastern Europe;"Polish Rhetoric Society";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
31;21100840125;"Colloquia Humanistica";journal;"23922419";0,109;Q4;2;8;39;293;4;37;0,18;36,63;25,00;0;0;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21100837990;"Slavia Meridionalis";journal;"23922400";0,107;Q4;3;22;75;752;8;71;0,16;34,18;60,87;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;21100787326;"Text Matters";journal;"20832931, 2084574X";0,107;Q4;5;0;51;0;9;51;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
34;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q4;4;0;78;0;13;69;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;19;47;155;4;47;0,14;8,16;25,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,100;Q4;5;0;103;0;4;103;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
