Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,110;Q4;3;0;43;0;2;42;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
170;21100259532;"Classica et Christiana";journal;"18423043";0,110;Q3;4;24;71;950;5;71;0,10;39,58;36,36;0;3;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q3); Religious Studies (Q3)";"Arts and Humanities"
169;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";0,110;Q4;4;29;284;639;16;282;0,06;22,03;49,50;0;13;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Surgery (Q4)";"Medicine"
168;21101007412;"Studia Universitatis Babes-Bolyai Theologia Reformata Transylvanica";journal;"20659482, 15825418";0,110;Q3;1;43;97;785;2;94;0,02;18,26;41,38;0;5;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
167;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,111;Q4;2;34;110;824;3;110;0,02;24,24;88,57;0;7;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
166;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,112;Q4;12;6;40;173;6;40;0,19;28,83;40,00;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
165;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";0,112;Q4;4;29;160;838;16;144;0,13;28,90;40,83;0;13;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
164;21101104845;"Romanian Journal of Rheumatology";journal;"18430791, 20696086";0,112;Q4;2;30;82;827;7;82;0,07;27,57;70,00;0;7;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Rheumatology (Q4)";"Medicine"
163;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,113;Q3;4;8;27;357;11;26;0,39;44,63;20,00;0;1;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
162;21100239603;"Public Reason";journal;"20657285, 20658958";0,113;Q3;6;0;13;0;1;13;0,20;0,00;0,00;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,113;Q4;11;0;12;0;3;12;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
160;21100983203;"eLearning and Software for Education Conference";conference and proceedings;"20668821, 2066026X";0,115;-;7;0;439;0;45;434;0,09;0,00;0,00;0;0;Romania;Eastern Europe;"National Defence University - Carol I Printing House";"2019-2021";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
159;21101042007;"Studia Universitatis Babes-Bolyai Biologia";journal;"12218103, 20659512";0,116;Q4;2;10;61;480;8;59;0,12;48,00;45,16;0;3;Romania;Eastern Europe;"";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Cell Biology (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
158;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,118;Q4;6;27;201;625;36;195;0,18;23,15;49,35;0;11;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
157;21100793198;"Analele Universitatii din Oradea, Fascicula Biologie";journal;"12245119, 18447589";0,119;Q4;4;15;87;823;17;87;0,15;54,87;58,14;0;3;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
156;19600157207;"Perichoresis";journal;"1224984X";0,119;Q3;4;33;104;946;17;104;0,20;28,67;14,29;0;1;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
155;21100254486;"Studia Politica";journal;"15824551";0,119;Q4;6;5;59;0;13;57;0,22;0,00;50,00;0;3;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
154;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,120;Q3;3;18;53;445;4;52;0,05;24,72;76,92;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
153;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,121;Q4;11;64;235;1267;45;235;0,21;19,80;24,22;0;15;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
152;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,121;Q3;10;25;69;913;9;67;0,16;36,52;77,14;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
151;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,122;Q4;10;0;41;0;10;40;0,25;0,00;0,00;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
150;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,123;Q3;6;0;19;0;2;19;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
149;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,125;Q4;13;44;114;696;21;112;0,19;15,82;27,50;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
148;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";0,125;Q4;5;43;124;939;22;122;0,13;21,84;22,77;0;22;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
147;21100410000;"Meta";journal;"20673655";0,127;Q3;7;29;87;796;6;86;0,08;27,45;21,62;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
146;21101037169;"Journal of Community Positive Practices";journal;"22476571, 15828344";0,128;Q4;3;25;94;1040;18;94;0,17;41,60;40,00;0;15;Romania;Eastern Europe;"Catalactica Association";"2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
145;21100915858;"British and American Studies";journal;"24577715, 12243086";0,129;Q2;1;27;80;549;7;80;0,08;20,33;73,33;0;2;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
144;18300156725;"Mathematica";journal;"12229016, 2601744X";0,129;Q4;9;29;72;415;15;71;0,17;14,31;18,52;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
143;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,130;Q4;16;111;280;2325;97;275;0,35;20,95;27,38;0;26;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
142;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,130;Q4;20;82;274;1553;77;274;0,30;18,94;25,99;0;22;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
141;21100840444;"Contributii Botanice";journal;"00699616, 20673094";0,133;Q4;5;5;37;196;13;37;0,15;39,20;22,22;0;1;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
140;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,134;Q4;24;91;269;2243;93;269;0,33;24,65;49,55;0;18;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
139;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,137;Q4;10;19;63;437;21;62;0,56;23,00;14,58;0;3;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
138;21100878047;"Hiperboreea";journal;"22845666";0,137;Q2;2;9;31;617;7;31;0,33;68,56;18,18;1;1;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
137;21100223327;"Calitatea Vietii";journal;"10180389";0,140;Q4;7;16;65;481;17;59;0,33;30,06;72,73;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
136;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,141;Q4;12;54;222;1292;53;209;0,21;23,93;50,22;0;24;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,141;Q3;6;17;37;786;20;37;0,59;46,24;56,67;0;9;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
134;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,143;Q4;32;73;251;2137;138;249;0,58;29,27;36,17;0;7;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
133;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,146;Q2;4;18;57;633;10;57;0,17;35,17;20,69;0;2;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,149;Q4;10;13;84;338;45;84;0,64;26,00;34,38;0;4;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
131;21100811505;"Symposion";journal;"23926260, 1584174X";0,149;Q3;5;8;44;180;11;43;0,22;22,50;12,50;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
130;21101151814;"Energy Environment Efficiency Resources Globalization";journal;"26687003, 24575011";0,151;Q4;2;35;111;556;9;111;0,10;15,89;30,11;0;16;Romania;Eastern Europe;"General Association of the Engineers in Romania (AGIR)";"2019-2023";"Energy (miscellaneous) (Q4); Fuel Technology (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
129;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,151;Q4;5;17;60;668;25;60;0,38;39,29;36,54;0;12;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
128;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,151;Q4;11;69;205;2054;79;201;0,36;29,77;58,58;0;52;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
127;21101172912;"Proceedings of the International Conference on Virtual Learning";conference and proceedings;"18448933, 29719291";0,152;-;4;24;132;522;18;129;0,15;21,75;59,18;0;10;Romania;Eastern Europe;"National Institute for R and D in Informatics";"2019-2022";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
126;21508;"Revue Roumaine de Chimie";journal;"00353930";0,153;Q4;27;60;319;2198;148;315;0,44;36,63;47,39;0;3;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
125;21100229103;"Biharean Biologist";journal;"18435637, 20651155";0,155;Q4;11;8;74;368;27;74;0,44;46,00;42,86;0;2;Romania;Eastern Europe;"Editura Universitati din Oradea";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
