Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;29731;"Acta Adriatica";journal;"00015113, 18460453";0,277;Q3;26;21;67;626;39;66;0,41;29,81;41,67;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
24;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,276;Q2;27;12;37;489;12;37;0,26;40,75;38,89;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
25;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,271;Q2;31;21;40;339;30;39;0,69;16,14;21,21;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
26;28627;"Geograficky Casopis";journal;"00167193";0,262;Q2;15;20;58;851;14;58;0,20;42,55;36,36;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;19700170477;"ZooKeys";journal;"13132970, 13132989";0,261;-;61;180;82;6147;56;81;0,68;34,15;17,04;15;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
28;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,260;Q2;26;44;132;837;64;127;0,44;19,02;12,63;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
29;12460;"Przeglad Geograficzny";journal;"00332143";0,257;Q2;16;25;72;848;25;72;0,28;33,92;27,78;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
30;57252;"Baltica";journal;"00673064";0,251;Q2;20;17;30;541;33;30;0,91;31,82;32,50;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
31;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,227;Q3;15;28;73;333;43;73;0,69;11,89;40,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
32;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,222;Q3;25;59;124;1532;49;124;0,37;25,97;48,31;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
33;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,220;Q3;27;40;36;1060;60;36;1,67;26,50;30,71;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,219;Q3;19;25;67;497;12;67;0,24;19,88;23,26;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
35;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,218;Q3;26;28;166;924;55;161;0,21;33,00;46,67;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,206;Q4;12;18;12;300;5;12;0,42;16,67;11,11;0;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
37;16927;"Mineralogia Polonica";journal;"00326267";0,206;Q4;5;0;10;0;3;10;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mineralogiczne";"1979-1986, 2007";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
38;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,205;Q3;20;19;77;473;22;76;0,45;24,89;18,92;1;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
39;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,203;Q2;23;35;73;722;20;72;0,27;20,63;38,60;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
40;85449;"Polish Journal of Soil Science";journal;"00792985";0,203;Q3;13;20;60;397;16;59;0,10;19,85;43,90;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;28843;"Energetika";journal;"02357208";0,202;Q3;12;35;119;546;23;119;0,18;15,60;16,25;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
42;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,196;Q3;26;58;88;820;29;88;0,33;14,14;15,09;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
43;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,193;Q3;28;57;248;663;54;248;0,31;11,63;26,23;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
44;28609;"Geodezia es Kartografia";journal;"00167118";0,191;Q3;8;96;191;425;11;177;0,07;4,43;18,18;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
45;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,188;Q3;14;74;189;558;27;156;0,13;7,54;31,51;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
46;79119;"Magyar Geofizika";journal;"00250120";0,179;Q4;8;19;46;303;8;39;0,22;15,95;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
47;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,170;Q3;30;36;32;668;21;32;0,66;18,56;43,66;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Process Chemistry and Technology (Q3); Geology (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
48;17800156702;"Mineralogia";journal;"18998526, 18998291";0,168;Q4;12;7;18;331;4;17;0,22;47,29;42,86;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
49;29791;"Moravian Geographical Reports";journal;"12108812";0,168;Q3;27;23;65;661;11;62;0,14;28,74;34,78;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
50;26828;"Studia Quaternaria";journal;"16415558";0,168;Q3;16;7;20;301;8;19;0,56;43,00;27,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
51;28038;"Czasopismo Geograficzne";journal;"00459453";0,164;Q3;9;10;71;466;6;68;0,02;46,60;26,67;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
52;19200156916;"Foldtani Kozlony";journal;"0015542X";0,163;Q4;13;29;28;1404;5;28;0,18;48,41;27,78;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
53;57242;"Idojaras";journal;"03246329";0,163;Q4;21;22;36;507;18;33;0,50;23,05;22,41;0;0;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
54;21100786531;"Mining Science";journal;"23535423, 23009586";0,157;Q3;15;0;54;0;4;54;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
55;28656;"Geografski Vestnik";journal;"03503895";0,155;Q3;12;17;51;371;7;51;0,12;21,82;16,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
56;26337;"Geologia Sudetica";journal;"0072100X";0,153;Q4;16;0;15;0;2;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q4)";"Earth and Planetary Sciences"
57;12600154706;"Central European Geology";journal;"17882281, 17893348";0,151;Q4;26;6;50;228;8;48;0,16;38,00;21,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
58;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,150;Q3;24;19;41;1176;7;40;0,17;61,89;20,00;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q3); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
59;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,145;Q3;6;10;33;330;7;31;0,27;33,00;36,84;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
60;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,143;Q4;16;22;20;311;9;20;0,45;14,14;20,00;0;0;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
61;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,140;Q4;13;10;29;338;4;29;0,21;33,80;10,53;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,139;Q3;8;46;63;410;3;61;0,06;8,91;48,39;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
63;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,133;Q4;25;1;14;129;3;13;0,21;129,00;100,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q4)";"Earth and Planetary Sciences"
64;27082;"Acta Geographica Lodziensia";journal;"00651249";0,130;Q4;10;0;9;0;1;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
65;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,129;Q3;19;10;35;158;8;35;0,13;15,80;36,84;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
66;34725;"Geografija v Soli";journal;"13184717";0,127;Q4;4;30;93;180;6;91;0,03;6,00;67,65;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
67;28667;"Geographia Polonica";journal;"00167282, 23007362";0,123;Q4;23;12;54;325;5;52;0,09;27,08;27,78;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
68;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,122;Q4;11;0;128;0;17;127;0,12;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
69;21100788772;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
70;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
71;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,117;Q4;17;15;33;423;2;33;0,00;28,20;24,14;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
72;19700182352;"Geologos";journal;"14268981, 20806574";0,114;Q4;21;16;6;618;1;6;0,17;38,63;30,30;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
73;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,112;Q4;9;17;126;503;5;126;0,03;29,59;33,33;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
74;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,111;Q4;16;11;24;213;3;20;0,13;19,36;8,33;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
75;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,111;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
76;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,111;Q4;7;13;65;233;12;54;0,19;17,92;43,75;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
77;22640;"Geomorfologiya";journal;"04354281";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
78;5000160401;"Earth's Cryosphere";journal;"15607496";0,107;Q4;19;35;121;1035;13;120;0,07;29,57;47,62;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
79;13914;"Hantkeniana";journal;"12193933";0,106;Q4;11;0;14;0;4;14;0,29;0,00;0,00;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
80;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,105;Q4;17;2;40;380;7;37;0,13;190,00;100,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
81;21100274858;"9th International Multidicsciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2009";conference and proceedings;"-";0,102;-;5;0;250;0;16;248;0,06;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
82;145379;"Inzynieria Mineralna";journal;"16404920";0,102;Q4;12;6;10;48;1;10;0,11;8,00;57,14;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
83;21100274693;"7th International Scientific Conference on Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2007";conference and proceedings;"-";0,101;-;3;0;130;0;5;129;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
84;21100274728;"8th International Scientific Conference on Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2008";conference and proceedings;"-";0,101;-;5;0;211;0;10;209;0,05;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
85;22627;"Geodetski List";journal;"0016710X";0,101;Q4;9;15;26;323;2;26;0,08;21,53;18,18;0;0;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
86;21100319407;"IAMG 2009 - Computational Methods for the Earth, Energy and Environmental Sciences";conference and proceedings;"-";0,101;-;3;0;30;0;0;29;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
