Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;28965;"Southern Graphics";journal;"0274774X";0,110;Q3;0;1;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2000, 2002";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
30;34845;"Circuit Design";journal;"10475567";0,111;Q3;1;0;21;0;1;21;0,20;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"1989-1990, 1993, 1995-1998";"Management of Technology and Innovation (Q3); Electrical and Electronic Engineering (Q4)";"Business, Management and Accounting; Engineering"
29;29780;"IEEE Engineering Management Review";journal;"03608581";0,112;-;38;45;119;491;11;119;0,06;10,91;18,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
28;64377;"Printed Circuit Fabrication";journal;"02748096";0,112;Q3;7;114;346;83;13;346;0,02;0,73;6,17;0;0;United States;Northern America;"PMS Industries Inc.";"1991-2003";"Management of Technology and Innovation (Q3); Electrical and Electronic Engineering (Q4)";"Business, Management and Accounting; Engineering"
27;70932;"International Journal of Flexible Automation and Integrated Manufacturing";journal;"10646345";0,126;Q3;7;0;37;0;4;37;0,11;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1998-1999";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
26;17047;"Chronicle of Higher Education";journal;"00095982";0,139;Q3;26;6;871;0;155;871;0,18;0,00;20,00;0;0;United States;Northern America;"Chronicle of Higher Education, Inc.";"1976-1977, 1989, 1993-1994, 1996-2007";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
25;29823;"National Geographic";journal;"00279358";0,171;Q3;11;0;153;0;36;153;0,26;0,00;0,00;0;0;United States;Northern America;"National Geographic Society";"1979-1982, 1996-1999";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
24;14704;"Technological Forecasting and Social Change";journal;"00401625";0,213;Q3;179;48;145;1577;44;144;0,27;32,85;16,09;5;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
23;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,263;Q2;59;25;78;864;36;78;0,46;34,56;20,41;5;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
22;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,276;Q2;38;8;55;470;17;54;0,32;58,75;35,29;0;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Applied Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
21;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,348;Q2;33;21;84;1021;33;84;0,39;48,62;37,50;7;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
20;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,358;Q2;41;35;99;1658;45;99;0,34;47,37;20,00;0;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
19;25468;"Public Personnel Management";journal;"00910260";0,366;Q2;53;43;110;1511;46;110;0,45;35,14;32,84;11;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
18;28802;"Electricity Journal";journal;"10406190";0,379;Q2;58;55;135;1109;51;135;0,40;20,16;12,20;0;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q1); Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
17;20213;"International Labour Review";journal;"00207780, 1564913X";0,412;Q2;53;18;65;711;63;65;0,67;39,50;6,25;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
16;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,448;Q2;40;43;108;1279;33;108;0,25;29,74;15,25;9;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
15;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,577;Q2;75;65;155;1036;64;102;0,35;15,94;35,09;5;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
14;24718;"Human Resource Management";journal;"00904848, 1099050X";0,641;Q1;114;27;80;865;67;80;0,71;32,04;31,48;2;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
13;22405;"Production and Operations Management";journal;"10591478, 19375956";0,687;Q1;138;27;81;826;55;81;0,54;30,59;10,42;0;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;19929;"Interfaces";journal;"00922102, 1526551X";0,782;Q1;69;55;139;891;100;139;0,64;16,20;10,29;8;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
11;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,918;Q1;61;36;118;991;105;118;0,80;27,53;40,00;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,089;Q1;138;19;39;1055;56;37;1,44;55,53;21,43;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;23860;"Journal of Business Venturing";journal;"08839026";1,801;Q1;224;22;80;1178;102;77;0,77;53,55;16,33;0;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
8;19680;"ILR Review";journal;"00197939, 2162271X";1,826;Q1;91;32;91;1076;118;91;1,05;33,63;29,17;17;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;22336;"Harvard Business Review";journal;"00178012";2,249;Q1;206;57;143;16;601;141;3,94;0,28;11,94;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
6;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,145;Q1;123;32;103;922;161;103;1,41;28,81;28,13;28;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22324;"Organization Science";journal;"15265455, 10477039";3,547;Q1;281;41;130;3130;388;130;2,59;76,34;32,50;24;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;20191;"Academy of Management Journal";journal;"00014273";4,241;Q1;375;72;138;4577;633;138;3,65;63,57;35,00;44;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20206;"Academy of Management Review";journal;"03637425";5,281;Q1;306;46;115;4114;724;114;5,41;89,43;41,30;1;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";;-;14;1;0;15;0;0;0,00;15,00;0,00;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
1;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";;-;30;5;0;0;0;0;0,00;0,00;30,00;0;0;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation";"Business, Management and Accounting"
