Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,151;Q4;19;139;400;1528;119;400;0,27;10,99;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
12;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,550;Q2;70;177;706;4445;880;362;1,37;25,11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
13;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";0,295;Q3;47;136;477;4073;389;344;0,78;29,95;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
14;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,987;Q1;88;149;626;4851;1318;326;2,06;32,56;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
15;21101152881;"Frontiers in Pain Research";journal;"2673561X";0,646;Q2;13;201;362;12062;840;324;2,32;60,01;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Health Professions (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Neuroscience (miscellaneous) (Q3)";"Health Professions; Medicine; Neuroscience"
16;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,239;Q3;28;124;340;2431;221;270;0,60;19,60;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
17;145429;"Pain Practice";journal;"15332500, 15307085";0,679;Q2;73;138;300;5318;766;251;2,35;38,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
18;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,485;Q2;34;91;250;2365;427;244;1,72;25,99;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
19;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,585;Q2;36;89;253;3908;472;240;1,62;43,91;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
20;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,180;Q3;24;85;266;2007;107;238;0,27;23,61;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
21;21101041559;"JA Clinical Reports";journal;"23639024";0,231;Q3;8;88;251;1007;172;211;0,69;11,44;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
22;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,255;Q3;18;124;207;3199;149;206;0,69;25,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
23;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,952;Q1;50;130;535;3748;922;202;1,59;28,83;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;4400151515;"Molecular Pain";journal;"17448069";0,904;Q1;96;60;203;3203;663;202;2,74;53,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,121;Q4;29;100;331;1442;47;201;0,14;14,42;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
26;21100849723;"BJA Education";journal;"20585357, 20585349";0,582;Q2;53;62;194;1738;455;193;1,83;28,03;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
27;71588;"Pain Management";journal;"17581877, 17581869";0,478;Q2;33;65;195;2564;370;188;1,64;39,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
28;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,252;Q3;21;93;243;2312;171;177;0,84;24,86;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
29;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";0,125;Q4;5;62;146;2059;31;145;0,21;33,21;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing (Q4); Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
30;18844;"Schmerz";journal;"0932433X, 14322129";0,287;Q3;46;98;224;3065;188;143;0,89;31,28;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
31;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";1,170;Q1;82;45;154;3021;776;142;4,83;67,13;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
32;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,113;Q4;6;57;161;1015;17;142;0,10;17,81;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
33;4000148111;"Medecine Palliative";journal;"16366522";0,187;Q3;12;37;148;801;19;137;0,08;21,65;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
34;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,523;Q2;26;68;149;2918;272;134;1,74;42,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
35;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,119;Q4;29;40;139;1416;19;133;0,14;35,40;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
36;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,125;Q4;18;22;149;564;22;128;0,14;25,64;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
37;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,262;Q3;25;62;198;1841;145;126;0,84;29,69;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
38;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,146;Q4;10;28;131;1381;21;112;0,08;49,32;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
39;19700182810;"Patient Safety in Surgery";journal;"17549493";0,602;Q2;33;31;119;900;277;109;1,96;29,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
40;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";0,134;Q4;4;15;146;383;25;91;0,14;25,53;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
41;12578;"Douleurs";journal;"16245687";0,131;Q4;10;28;92;1014;14;79;0,12;36,21;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
42;21101050348;"Canadian Journal of Pain";journal;"24740527";0,591;Q2;18;39;89;1914;198;78;1,87;49,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
43;12545;"DOLOR";journal;"02140659";0,101;Q4;5;25;83;267;1;77;0,02;10,68;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
44;19905;"Medicina Paliativa";journal;"1134248X";0,136;Q4;14;0;91;0;12;66;0,05;0,00;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Clinical Psychology (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Psychology"
45;21100878009;"Neurobiology of Pain";journal;"2452073X";0,946;Q1;19;37;67;2889;197;66;3,04;78,08;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
46;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,101;Q4;5;0;37;0;1;37;0,03;0,00;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
47;20434;"Ambulatory Surgery";journal;"09666532";0,133;Q4;17;0;35;0;5;32;0,09;0,00;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
48;21974;"Update in Anaesthesia";journal;"13534882";0,115;Q4;10;5;33;102;3;29;0,10;20,40;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
49;19700175249;"Open Pain Journal";journal;"18763863";0,118;Q4;13;9;18;396;5;18;0,18;44,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
