Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,212;Q3;53;87;320;3085;333;320;0,98;35,46;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,332;Q2;27;84;240;3015;444;240;1,85;35,89;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
13;24756;"Match";journal;"03406253";0,911;Q1;70;78;210;1926;449;210;2,45;24,69;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
14;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,417;Q2;21;74;186;1517;201;186;1,14;20,50;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;21101044833;"Decision Making: Applications in Management and Engineering";journal;"26200104, 25606018";1,716;Q1;37;72;76;3477;893;76;11,80;48,29;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Decision Sciences (miscellaneous) (Q1)";"Decision Sciences"
16;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,508;Q2;26;71;157;2145;334;157;2,12;30,21;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,269;Q2;17;71;166;1420;135;164;0,83;20,00;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
18;21100199778;"FME Transactions";journal;"14512092";0,391;Q2;30;60;299;2259;511;299;1,76;37,65;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
19;67736;"Tribology in Industry";journal;"03548996";0,328;Q3;32;60;180;2418;296;180;1,63;40,30;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
20;21101037306;"Journal of Teaching English for Specific and Academic Purposes";journal;"23349182, 23349212";0,305;Q3;5;56;129;1765;100;128;0,71;31,52;Serbia;Eastern Europe;"University of Nis";"2019-2023";"Education (Q3)";"Social Sciences"
21;21100413900;"Genetika";journal;"18206069, 05340012";0,205;Q3;23;55;290;1839;205;290;0,55;33,44;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,241;Q3;23;49;144;1849;168;144;0,89;37,73;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
23;21101054223;"Materials Protection";journal;"24662585, 03519465";0,190;Q4;7;48;75;1434;72;75;0,97;29,88;Serbia;Eastern Europe;"Engineers Society of Corrosion, Belgrade";"2019, 2021-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
24;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,205;Q4;16;44;132;1868;97;125;0,72;42,45;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
25;21100932639;"Zbornik Matice Srpske za Slavistiku";journal;"03525007";0,113;Q3;2;43;146;950;8;146;0,05;22,09;Serbia;Eastern Europe;"Matica Srpska";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";1,072;Q1;33;42;132;1967;1150;131;10,91;46,83;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
27;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,137;Q3;3;41;144;1327;24;134;0,18;32,37;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";0,160;Q4;5;40;54;1406;27;54;0,40;35,15;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science (Q4); Education (Q4); Geography, Planning and Development (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,144;Q4;13;39;121;1129;59;121;0,57;28,95;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;12300154711;"Archives of Biological Sciences";journal;"03544664";0,188;Q3;31;39;145;1742;117;145;0,66;44,67;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;35693;"Science of Sintering";journal;"0350820X";0,397;Q2;29;39;120;1505;184;120;1,41;38,59;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
32;21101021435;"Tokovi Istorije";journal;"2560547X, 03546497";0,101;Q4;2;38;103;1191;7;101;0,07;31,34;Serbia;Eastern Europe;"Institute for Recent History of Serbia";"2019-2023";"History (Q4)";"Arts and Humanities"
33;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,339;Q3;24;38;96;1400;150;96;1,48;36,84;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
34;21100246537;"Botanica Serbica";journal;"18212638, 18212158";0,242;Q3;13;37;94;1846;99;94;1,01;49,89;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
35;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,238;Q3;33;37;107;1369;135;107;0,96;37,00;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
36;21101039666;"Operational Research in Engineering Sciences: Theory and Applications";journal;"26201747, 26201607";0,801;Q1;25;37;80;1755;387;80;4,51;47,43;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
37;21100994462;"Journal of Agricultural Sciences (Belgrade)";journal;"14508109, 24060968";0,153;Q4;4;33;84;1131;35;84;0,41;34,27;Serbia;Eastern Europe;"University of Belgrade - Faculty of Agriculture";"2018-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
38;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,263;Q3;26;30;138;1130;140;138;0,93;37,67;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
39;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,483;Q2;31;29;109;922;128;109;1,02;31,79;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
40;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,282;Q3;9;28;71;1231;99;69;1,45;43,96;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Demography (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
41;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";0,303;Q2;7;28;70;1185;113;65;1,67;42,32;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Gender Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
42;19700170616;"Panoeconomicus";journal;"1452595X";0,239;Q3;21;27;90;1288;89;87;0,98;47,70;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
43;10100153330;"Acta Periodica Technologica";journal;"14507188";0,139;Q4;21;26;65;940;30;65;0,31;36,15;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
44;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,202;Q3;25;26;90;709;87;85;0,84;27,27;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
45;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,240;Q3;21;26;87;443;52;87;0,51;17,04;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
46;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,357;Q2;21;26;132;673;133;129;1,02;25,88;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
47;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,519;Q2;21;25;77;1218;231;73;3,20;48,72;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
48;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";0,123;Q3;3;25;75;865;11;75;0,10;34,60;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
49;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,178;Q4;13;25;74;542;23;74;0,29;21,68;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
50;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,166;Q4;9;25;73;616;49;73;0,66;24,64;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
51;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,219;Q3;16;25;87;914;85;87;1,16;36,56;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
52;19200156803;"Psihologija";journal;"14519283, 00485705";0,347;Q3;21;24;72;1412;90;72;0,90;58,83;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
53;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,326;Q3;18;22;84;1098;127;84;1,38;49,91;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
54;21100913883;"Metallurgical and Materials Engineering";journal;"22178961";0,201;Q3;9;22;115;821;91;115;0,85;37,32;Serbia;Eastern Europe;"Association of Metallurgical Engineers of Serbia";"2019-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
55;21101132412;"Reports in Mechanical Engineering";journal;"26835894";1,417;Q1;20;22;60;834;604;60;11,20;37,91;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2020-2023";"Mechanical Engineering (Q1)";"Engineering"
56;6700153280;"Economic Annals";journal;"00133264";0,163;Q4;15;21;63;1063;40;63;0,73;50,62;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
57;21100842866;"Primenjena Psihologija";journal;"23347287, 18210147";0,235;Q4;6;21;64;1185;39;64;0,56;56,43;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2017-2023";"Applied Psychology (Q4)";"Psychology"
58;5600152992;"Sociologija";journal;"00380318";0,164;Q3;10;21;86;1223;38;86;0,33;58,24;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
59;21100925826;"Specijalna Edukacija i Rehabilitacija";journal;"14527367, 24061328";0,144;Q4;3;21;52;973;13;52;0,22;46,33;Serbia;Eastern Europe;"University of Belgrade - Faculty of Special Education and Rehabilitation";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
60;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";0,190;Q4;8;20;60;559;68;58;1,25;27,95;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
61;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,129;Q3;8;20;59;853;13;51;0,11;42,65;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,155;Q4;8;20;47;591;21;44;0,44;29,55;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
63;21100802698;"ESP Today";journal;"23349050";0,384;Q1;12;19;42;838;57;42;1,03;44,11;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q1)";"Social Sciences"
64;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,250;Q3;19;19;79;347;37;79;0,36;18,26;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
65;21101121510;"Muzikologija";journal;"24060976, 14509814";0,154;Q2;2;18;61;682;11;60;0,20;37,89;Serbia;Eastern Europe;"Institute of Musicology of the Serbian Academy of Sciences and Arts (SASA)";"2019-2023";"Music (Q2)";"Arts and Humanities"
66;21100829564;"DETUROPE";journal;"18212506";0,266;Q3;11;17;76;884;60;74;0,86;52,00;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
67;21101131181;"Istorijski Casopis";journal;"03500802";0,100;Q4;1;17;57;857;2;57;0,00;50,41;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
68;21100218075;"Microwave Review";journal;"14505835";0,149;Q3;7;17;41;564;21;38;0,56;33,18;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Law (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
69;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";0,101;Q4;2;16;42;571;4;42;0,10;35,69;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
70;21100900144;"Journal of Graphic Engineering and Design";journal;"2217379X, 22179860";0,272;Q3;7;16;45;390;43;45;1,00;24,38;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2018-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering"
71;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";0,324;Q2;7;15;28;541;27;28;0,74;36,07;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
72;21101070991;"Pravni Zapisi";journal;"24061387, 22172815";0,111;Q4;2;15;77;758;3;67;0,03;50,53;Serbia;Eastern Europe;"Faculty of Law, Union University in Belgrade";"2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
73;21101124073;"Archives of Veterinary Medicine";journal;"18209955, 26834138";0,154;Q3;4;14;44;439;17;44;0,43;31,36;Serbia;Eastern Europe;"Scientific Veterinary Institute Novi Sad";"2019-2023";"Equine (Q3); Small Animals (Q3); Food Animals (Q4); Veterinary (miscellaneous) (Q4)";"Veterinary"
74;21101020022;"Economic Horizons";journal;"1450863X, 22179232";0,166;Q4;5;14;60;456;33;55;0,50;32,57;Serbia;Eastern Europe;"University of Kragujevac - Faculty of Economics";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;19700177121;"Helia";journal;"10181806, 21970483";0,225;Q3;23;14;39;512;30;39;0,46;36,57;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
76;21101152525;"Journal of Mathematical Analysis";journal;"22173412";0,186;Q4;5;14;80;344;33;80;0,30;24,57;Serbia;Eastern Europe;"University of Prishtina";"2020-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
77;21101073292;"Veterinarski Glasnik";journal;"24060771, 03502457";0,150;Q4;4;14;45;499;21;44;0,54;35,64;Serbia;Eastern Europe;"Veterinarski Fakultet";"2020-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
78;21101155957;"Bulletin of Mathematical Analysis and Applications";journal;"18211291";0,170;Q4;5;13;49;262;18;49;0,32;20,15;Serbia;Eastern Europe;"Department of Mathematics and Computer Sciences, University of Prishtina";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
79;21101124076;"European Project Management Journal";journal;"25604961";0,166;Q4;3;12;39;470;25;37;0,65;39,17;Serbia;Eastern Europe;"IPMA Serbia";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
80;21100287647;"Zograf";journal;"03501361";0,242;Q1;5;12;23;1167;2;23;0,09;97,25;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
81;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,102;Q4;8;11;39;378;2;39;0,07;34,36;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
82;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";0,186;Q3;5;11;27;597;14;27;0,52;54,27;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Stratigraphy (Q3); Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
83;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,118;Q2;2;11;42;278;4;40;0,14;25,27;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
84;21101152621;"Journal of Inequalities and Special Functions";journal;"22174303";0,239;Q4;6;10;41;226;30;41;0,31;22,60;Serbia;Eastern Europe;"University of Prishtina";"2019-2023";"Applied Mathematics (Q4)";"Mathematics"
85;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,179;Q4;14;10;68;266;38;68;0,55;26,60;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
86;21100198226;"Spatium";journal;"1450569X, 22178066";0,165;Q1;9;10;48;417;23;47;0,41;41,70;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
87;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,108;Q4;9;10;31;118;6;28;0,21;11,80;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
88;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,115;Q3;9;10;52;227;30;52;0,74;22,70;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
89;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,256;Q3;8;10;34;572;13;34;0,30;57,20;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q3)";"Social Sciences"
90;28729;"Archive of Oncology";journal;"14509520, 03547310";0,103;Q4;14;9;19;231;3;19;0,00;25,67;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
91;21101046168;"Ratarstvo i Povrtarstvo";journal;"18213944, 22178392";0,169;Q4;3;6;40;164;20;40;0,48;27,33;Serbia;Eastern Europe;"Institute of Field and Vegetable Crops";"2019-2022";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
