Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
37;59522;"Current Therapeutics";journal;"0311905X";0,101;Q4;5;0;163;0;2;86;0,00;0,00;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
38;5700172274;"Meanjin";journal;"14488094, 00256293";0,108;Q2;9;15;160;0;9;156;0,06;0,00;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;88331;"Australian Commodities";trade journal;"13217844";;-;12;53;159;301;11;157;0,07;5,68;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
40;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;41;157;328;1;124;0,01;8,00;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
41;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,564;Q1;91;52;152;839;174;88;1,00;16,13;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
42;78679;"Proceedings of the First International Conference on Information Technology and Applications (ICITA 2002)";conference and proceedings;"-";0,107;-;7;0;152;0;28;151;0,00;0,00;Australia;Pacific Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
43;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,197;Q3;38;46;151;1181;31;134;0,21;25,67;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
44;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,220;Q3;26;48;151;443;41;97;0,33;9,23;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
45;22571;"Food Australia";journal;"10325298";0,153;Q2;26;190;148;372;27;133;0,14;1,96;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
46;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,196;-;12;0;147;0;35;145;0,29;0,00;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
47;16227;"Journal of law and medicine";journal;"1320159X";0,149;Q3;21;50;142;0;39;130;0,25;0,00;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
48;14969;"Australasian Biotechnology";journal;"10367128";0,103;Q4;9;21;140;5;4;119;0,03;0,24;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
49;24682;"Australian Journal of Zoology";journal;"0004959X";0,627;Q2;51;49;138;1811;146;138;0,96;36,96;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
50;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;54;130;4;1;130;0,01;0,07;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
51;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,219;Q3;20;42;127;1134;31;99;0,26;27,00;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
52;67235;"Physicist";journal;"10363831";0,100;Q4;4;17;127;72;2;83;0,00;4,24;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
53;21574;"Emu";journal;"14485540, 01584197";0,382;Q2;47;37;120;1441;81;119;0,65;38,95;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
54;145259;"International Education Journal";journal;"14431475";0,203;Q3;40;84;119;2109;33;119;0,27;25,11;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
55;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,101;Q4;9;11;119;260;2;119;0,00;23,64;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
56;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;64;118;0;0;118;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
57;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,383;Q2;50;56;118;879;71;118;0,70;15,70;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
58;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,623;Q2;44;26;116;1171;119;114;1,11;45,04;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
59;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,149;Q3;62;42;115;876;29;112;0,29;20,86;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q3)";"Medicine"
60;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";;-;42;45;110;134;16;92;0,16;2,98;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
61;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,301;Q1;107;44;110;1807;237;108;2,08;41,07;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
62;800147115;"Proceedings of the 2004 Intelligent Sensors, Sensor Networks and Information Processing Conference, ISSNIP '04";conference and proceedings;"-";0,120;-;18;0;106;0;38;104;0,36;0,00;Australia;Pacific Region;"";"";"Ecology; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
63;16955;"Labour History";journal;"00236942";0,122;Q3;16;34;101;2187;11;90;0,09;64,32;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
64;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,591;Q2;58;25;97;1459;132;95;1,30;58,36;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
65;29126;"Cancer Forum";journal;"0311306X";0,112;Q4;15;29;96;574;7;93;0,05;19,79;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,353;Q3;44;30;92;1150;53;90;0,43;38,33;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
67;60455;"Acoustics Australia";journal;"18392571, 08146039";0,126;Q4;28;20;91;129;18;61;0,32;6,45;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
68;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,204;Q2;21;33;91;3562;34;75;0,36;107,94;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
69;17355;"Road and Transport Research";journal;"10375783";0,235;Q2;21;37;91;597;25;89;0,16;16,14;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
70;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,122;Q2;32;17;90;134;19;86;0,14;7,88;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Safety Research (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
71;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;26;85;610;3;82;0,00;23,46;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
72;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,129;Q3;16;21;85;362;7;82;0,05;17,24;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
73;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,180;-;9;254;81;3858;18;79;0,22;15,19;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
74;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,320;Q3;30;33;81;842;50;80;0,40;25,52;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
75;27290;"Materials Forum";journal;"08832900";0,148;Q3;28;111;80;1597;13;76;0,08;14,39;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
76;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,298;Q2;40;22;79;889;79;78;0,82;40,41;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
77;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,178;Q2;43;34;76;777;25;59;0,19;22,85;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
78;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,904;Q1;92;28;74;2562;157;74;2,16;91,50;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
79;12096;"Australian Meteorological Magazine";journal;"00049743";0,674;Q2;33;31;73;524;42;73;0,64;16,90;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
80;25585;"Pacific Economic Bulletin";journal;"08178038";0,234;Q2;18;44;73;748;37;73;0,48;17,00;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Engineering; Social Sciences"
81;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,468;Q2;33;31;72;1211;50;66;0,11;39,06;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
82;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,298;Q3;37;46;71;1815;39;71;0,59;39,46;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
83;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,111;Q4;9;13;67;194;3;60;0,02;14,92;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
84;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;16;65;819;2;61;0,04;51,19;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
85;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,186;Q4;31;141;58;1621;13;58;0,22;11,50;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
86;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,144;Q3;15;0;56;0;7;56;0,00;0,00;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
87;18800156744;"Australian Literary Studies";journal;"00049697";0,120;Q1;8;14;56;359;4;55;0,05;25,64;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
88;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,252;Q1;29;25;56;773;17;56;0,15;30,92;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
89;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,197;Q3;24;29;54;776;35;47;0,75;26,76;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Management Information Systems (Q3); Software (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
90;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q3;6;13;52;285;5;51;0,05;21,92;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
91;79045;"Green Processing 2002 - Proceedings: International Conference on the Sustainable Proceesing of Minerals";conference and proceedings;"-";0,101;-;7;0;52;0;3;52;0,00;0,00;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
92;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,242;Q3;19;39;50;403;19;42;0,38;10,33;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
93;19847;"Rangeland Journal";journal;"10369872, 18347541";0,212;Q3;46;15;48;546;55;48;0,72;36,40;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
94;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;24;47;0;18;40;0,25;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
95;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,206;Q4;13;31;47;491;9;47;0,19;15,84;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
96;16200154702;"Parergon";journal;"03136221, 18328334";0,112;Q3;12;15;46;839;2;46;0,00;55,93;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
97;17839;"Conservation Science Western Australia";journal;"14473682";0,140;Q4;22;0;45;0;16;43;0,37;0,00;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
98;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;9;44;39;0;44;0,00;4,33;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
99;29370;"Queensland nurse, The";journal;"0815936X";0,103;Q4;2;40;44;0;2;30;0,00;0,00;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
