Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,715;Q1;54;64;193;626;163;113;0,83;9,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
12;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,285;Q3;37;68;189;1298;94;155;0,38;19,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); LPN and LVN (Q2); Leadership and Management (Q3)";"Nursing"
13;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,599;Q2;44;61;166;795;159;136;0,86;13,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
14;11100153307;"Joint Commission Perspectives on Patient Safety";journal;"15345181";0,106;Q4;6;36;156;134;11;152;0,05;3,72;United States;Northern America;"Joint Commission Resources, Inc.";"2006, 2008-2009";"Leadership and Management (Q4)";"Nursing"
15;13384;"Health Care Manager";journal;"15255794, 1550512X";0,306;Q2;33;51;154;715;76;133;0,42;14,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Health (social science) (Q2); Leadership and Management (Q2); Care Planning (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
16;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,678;Q1;35;35;151;1049;146;122;1,01;29,97;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
17;12400154748;"Population Health Management";journal;"19427905, 19427891";0,600;Q2;49;45;147;938;155;134;0,82;20,84;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
18;145075;"American Heart Hospital Journal";journal;"15419215";0,202;-;16;31;139;389;44;125;0,32;12,55;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
19;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,454;Q2;38;44;125;837;111;107;1,00;19,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
20;13382;"Health Care Management Review";journal;"15505030, 03616274";0,788;Q1;65;42;121;1398;181;110;1,85;33,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
21;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,645;Q1;45;43;113;916;105;92;0,93;21,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
22;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,136;Q4;29;34;81;501;18;59;0,23;14,74;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Research and Theory (Q3); Leadership and Management (Q4)";"Nursing"
23;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,175;Q3;24;21;66;733;35;65;0,50;34,90;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
