Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100933896;"De Medio Aevo";journal;"22555889";0,158;Q2;3;33;65;1700;13;58;0,15;51,52;24,14;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
12;21101152535;"Revista Espanola de Derecho Canonico";journal;"26609541, 00349372";0,158;Q2;3;11;45;426;5;43;0,11;38,73;10,00;0;3;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2021-2023";"Religious Studies (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";0,155;Q2;2;10;17;551;2;14;0,18;55,10;37,50;0;0;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
14;21100778081;"Veritas";journal;"07189273, 07174675";0,153;Q2;6;32;77;1071;15;76;0,13;33,47;29,73;0;10;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
15;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,149;Q2;3;18;35;860;14;35;0,29;47,78;81,25;0;4;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
16;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";0,144;Q2;3;49;88;1325;18;88;0,14;27,04;43,90;0;1;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
17;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,140;Q2;2;23;80;842;16;80;0,23;36,61;29,73;0;6;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
18;26184;"Sefarad";journal;"00370894, 1988320X";0,140;Q2;7;7;38;187;10;37;0,20;26,71;22,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";0,139;Q2;2;21;36;726;5;36;0,08;34,57;38,89;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;21100398914;"Espiritu";journal;"00140716";0,135;Q2;5;10;57;266;7;51;0,14;26,60;20,00;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
21;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,132;Q2;3;14;37;300;4;36;0,19;21,43;50,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
22;21100247035;"Estudios Biblicos";journal;"00141437";0,131;Q3;3;35;47;650;2;47;0,05;18,57;4,76;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q3)";"Arts and Humanities"
23;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";0,127;Q3;1;20;30;1526;5;29;0,19;76,30;52,63;0;4;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
24;5700168416;"Ilu";journal;"19883269, 11354712";0,125;Q3;7;36;16;1699;7;16;0,44;47,19;27,50;0;1;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
25;21101047933;"Potestas";journal;"18889867, 2340499X";0,122;Q3;2;5;40;202;6;40;0,18;40,40;25,00;0;0;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
26;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,120;Q3;8;10;59;241;12;58;0,21;24,10;10,00;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
27;21101041936;"Eikon Imago";journal;"22548718";0,113;Q3;3;14;90;655;19;89;0,20;46,79;83,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
28;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,107;Q3;4;17;57;708;11;57;0,22;41,65;23,53;0;2;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
29;21100926582;"Vergentis";journal;"26053357, 24452394";0,107;Q3;2;5;23;563;2;23;0,00;112,60;60,00;0;1;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
30;21101146389;"Mediterranea";journal;"24452378";0,106;Q4;2;15;40;746;6;34;0,17;49,73;30,77;0;1;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics (Q3); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
31;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;20;38;709;0;34;0,00;35,45;35,71;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
32;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";0,101;Q4;1;7;27;328;4;27;0,15;46,86;25,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
33;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;9;36;175;0;30;0,00;19,44;12,50;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
34;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";0,101;Q4;2;10;31;531;0;30;0,00;53,10;50,00;0;3;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
35;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;9;46;273;4;46;0,08;30,33;25,00;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
36;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,101;Q4;4;23;55;0;1;48;0,03;0,00;22,22;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
