Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,618;Q2;61;155;384;4037;639;363;1,60;26,05;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
12;17858;"Radiologia Medica";journal;"00338362, 18266983";0,830;Q1;61;105;313;2826;638;306;1,78;26,91;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,550;Q2;64;121;314;4296;616;287;2,07;35,50;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
14;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,540;Q2;61;146;455;5424;599;405;1,17;37,15;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,506;Q2;55;126;400;2374;586;319;1,38;18,84;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";1,019;Q1;65;58;192;3405;525;171;2,47;58,71;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,715;Q1;90;109;239;3081;519;207;2,14;28,27;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
18;23758;"International Angiology";journal;"03929590, 18271839";0,609;Q2;64;81;250;2416;497;229;2,17;29,83;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
19;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,677;Q2;57;115;330;3552;493;296;1,66;30,89;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
20;13175;"Tumori";journal;"03008916, 20382529";0,367;Q2;59;154;524;3679;474;496;0,77;23,89;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,009;Q1;84;47;161;1760;470;155;2,85;37,45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,328;Q3;88;204;314;6774;459;300;1,47;33,21;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
23;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";1,237;Q1;56;88;134;2397;428;126;4,08;27,24;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrinology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,685;Q1;75;71;215;3191;412;193;1,69;44,94;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
25;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,720;Q2;64;119;244;1680;363;199;1,25;14,12;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
26;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,417;Q2;62;136;328;2235;355;216;1,09;16,43;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
27;12000154402;"Blood Transfusion";journal;"17232007";0,486;Q2;61;129;184;3014;293;151;1,66;23,36;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
28;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,432;Q2;76;91;220;3171;281;220;1,08;34,85;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
29;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,604;Q2;55;33;122;1071;235;118;2,12;32,45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;13922;"HIP International";journal;"17246067, 11207000";0,749;Q2;48;131;232;2976;233;226;0,81;22,72;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
31;12400154713;"Geospatial health";journal;"19707096, 18271987";0,974;Q1;42;33;70;1249;228;68;3,41;37,85;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
32;20317;"New Microbiologica";journal;"11217138";0,407;Q2;46;57;198;1609;217;197;1,05;28,23;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
33;28021;"Acta Biomedica";journal;"25316745, 03924203";0,382;Q2;56;36;149;935;216;141;0,98;25,97;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
34;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,518;Q3;55;60;172;1536;210;162;1,09;25,60;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
35;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;68;227;2434;209;197;1,03;35,79;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
36;26687;"Minerva Medica";journal;"00264806";0,338;Q3;40;48;152;2342;201;138;1,08;48,79;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,904;Q1;51;37;121;821;190;116;1,39;22,19;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
38;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;60;177;2689;185;164;1,19;44,82;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
39;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,569;Q2;47;40;111;1219;184;107;1,73;30,48;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;67;218;2769;169;202;0,88;41,33;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
41;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,268;Q3;53;70;176;1860;165;162;1,07;26,57;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
42;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,520;Q2;49;40;116;1227;162;115;1,51;30,68;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;57;228;2528;156;190;0,83;44,35;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
44;17037;"Physica Medica";journal;"11201797, 1724191X";0,707;Q2;64;32;91;774;153;88;1,29;24,19;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
45;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;64;482;2101;151;467;0,36;32,83;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
46;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,418;Q2;46;65;150;1098;141;126;0,79;16,89;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
47;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,220;Q3;38;145;333;1264;136;218;0,45;8,72;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
48;15664;"Functional Neurology";journal;"19713274, 03935264";0,361;Q2;49;31;97;1001;131;83;1,60;32,29;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
49;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;30;88;1825;131;83;1,05;60,83;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;16485;"Panminerva Medica";journal;"18271898, 00310808";0,319;Q3;41;47;124;1933;131;102;1,05;41,13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,555;Q3;36;34;78;890;128;73;1,46;26,18;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
52;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,277;Q3;51;83;180;2342;124;154;0,57;28,22;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
53;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;48;134;2211;118;123;0,93;46,06;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
54;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,315;Q3;44;75;231;698;117;211;0,60;9,31;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
55;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,132;Q4;24;144;524;4849;114;423;0,20;33,67;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
56;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;63;192;56;113;192;0,55;0,89;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
57;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,597;Q2;65;23;66;622;111;56;1,54;27,04;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
58;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;61;192;1901;104;170;0,60;31,16;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
59;22362;"Infezioni in Medicina";journal;"11249390";0,299;Q3;33;37;155;978;103;146;0,70;26,43;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
60;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,289;Q2;30;48;169;824;99;165;0,50;17,17;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q2)";"Medicine"
61;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;31;117;1604;99;110;0,88;51,74;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
62;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,172;Q3;25;222;427;3979;98;404;0,17;17,92;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,172;Q3;34;115;238;2880;95;235;0,35;25,04;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;19739;"Reumatismo";journal;"22402683, 00487449";0,270;Q3;30;34;138;1489;94;118;0,71;43,79;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
65;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,177;Q3;42;57;250;1264;89;243;0,35;22,18;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
66;14202;"Archives Italiennes de Biologie";journal;"00039829";0,577;Q2;43;70;63;3935;87;58;1,57;56,21;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,257;Q3;43;56;109;1439;81;106;0,68;25,70;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
68;29673;"Medicina del Lavoro";journal;"00257818";0,207;Q3;31;53;238;1276;77;206;0,30;24,08;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
69;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,138;Q3;27;97;311;30;73;287;0,20;0,31;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
70;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,575;Q2;33;18;51;867;68;49;1,11;48,17;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
71;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,205;Q3;37;43;99;1024;67;92;0,51;23,81;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
72;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,646;Q2;34;21;63;622;66;49;1,00;29,62;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
73;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,147;Q4;27;100;244;2518;64;231;0,20;25,18;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q4)";"Medicine"
74;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,393;Q2;32;26;70;568;63;70;0,69;21,85;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
75;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,122;Q4;23;79;259;1775;62;248;0,26;22,47;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;16970;"Pathologica";journal;"00312983, 1591951X";0,201;Q4;24;38;146;590;61;141;0,39;15,53;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
77;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,280;Q3;41;43;100;2169;54;76;0,51;50,44;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
78;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,215;Q3;35;31;90;2835;51;84;0,43;91,45;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
79;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,117;Q4;15;126;465;0;51;425;0,13;0,00;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
80;22396;"Acta Myologica";journal;"25321900, 11282460";0,310;Q3;39;27;44;641;45;36;1,04;23,74;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
81;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,160;Q3;19;14;86;382;38;68;0,61;27,29;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
82;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,129;Q4;30;128;356;1850;37;344;0,05;14,45;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
83;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,165;Q3;31;20;89;587;34;88;0,36;29,35;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
84;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,143;Q4;27;42;126;1844;31;124;0,33;43,90;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
85;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,142;Q4;31;32;99;1750;30;90;0,32;54,69;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,121;Q4;19;33;97;0;29;96;0,11;0,00;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
87;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,165;Q3;10;80;207;707;27;205;0,10;8,84;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
88;19892;"Medicina dello Sport";journal;"00257826";0,137;Q4;17;43;163;1380;26;157;0,14;32,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
89;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,175;Q3;24;7;54;245;22;54;0,46;35,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
90;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,113;Q4;30;50;189;0;21;182;0,06;0,00;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
91;16873;"Biochimica Clinica";journal;"03930564";0,124;Q4;11;56;53;1575;21;39;0,40;28,13;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
92;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,155;Q3;19;19;73;589;19;54;0,26;31,00;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
93;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,131;Q3;43;39;95;1099;18;85;0,24;28,18;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
94;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,116;Q4;11;75;160;1559;18;157;0,09;20,79;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,112;Q4;9;25;86;1302;18;84;0,25;52,08;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
96;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,253;Q3;17;29;29;875;17;26;0,59;30,17;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
