Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,506;Q3;71;4;120;125;187;115;1,38;31,25;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
15;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,488;Q2;41;90;127;4604;251;114;1,82;51,16;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,158;Q4;12;78;211;539;20;109;0,07;6,91;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
17;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,173;Q4;14;45;141;933;49;105;0,28;20,73;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
18;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,192;Q3;16;35;131;700;18;102;0,14;20,00;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
19;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,272;Q3;23;27;135;458;103;100;0,68;16,96;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
20;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,233;Q4;24;70;269;260;37;88;0,15;3,71;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Orthopedics and Sports Medicine (Q3); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
21;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,178;Q4;7;25;79;982;53;79;0,76;39,28;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
22;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";0,619;Q1;15;26;72;1987;121;72;1,36;76,42;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Linguistics and Language (Q1); Podiatry (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
23;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,175;Q4;12;28;80;616;17;36;0,20;22,00;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
24;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,335;Q3;14;19;14;577;22;14;0,20;30,37;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Psychology"
25;21100855845;"Perfusion (Germany)";journal;"09350020";0,106;Q4;7;0;34;0;0;5;0,00;0,00;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
26;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,211;Q2;1;0;2;0;4;2;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
