Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;22105;"Evolutionary Biology";journal;"19342845, 00713260";1,454;Q1;50;36;82;3044;253;81;3,61;84,56;28,05;1;0;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,434;Q1;118;77;289;4458;759;287;2,44;57,90;45,60;5;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,318;Q1;148;100;263;4556;692;262;2,48;45,56;35,36;11;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";1,268;Q1;101;80;220;3531;959;220;4,17;44,14;22,37;0;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";1,240;Q1;107;74;213;2959;651;211;3,12;39,99;19,44;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
18;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,232;Q1;71;102;220;5592;682;220;2,89;54,82;31,54;27;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,228;Q1;81;42;11;2311;44;11;4,00;55,02;30,67;20;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
20;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";1,212;Q1;102;101;306;4314;733;304;1,89;42,71;30,90;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
21;12165;"Marine Biology";journal;"00253162, 14321793";1,155;Q1;134;235;709;13450;1755;705;2,50;57,23;36,05;83;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,151;Q1;68;26;86;1920;197;83;2,00;73,85;51,69;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";1,143;Q1;44;16;8;908;29;7;3,63;56,75;19,30;13;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,142;Q1;102;109;277;5046;618;274;2,16;46,29;34,66;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,120;Q1;111;125;418;4494;1100;416;2,66;35,95;42,33;40;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
26;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,090;Q1;159;282;625;12759;1981;622;2,96;45,24;40,48;12;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";1,085;Q1;27;6;22;297;49;22;2,23;49,50;0,00;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,082;Q1;108;124;435;5762;1113;428;2,55;46,47;21,27;8;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
29;50088;"European Journal of Forest Research";journal;"16124677, 16124669";1,074;Q1;76;88;210;5006;462;205;2,13;56,89;33,33;29;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
30;35683;"Irrigation Science";journal;"03427188, 14321319";1,052;Q1;85;42;129;1708;309;127;1,99;40,67;23,48;7;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;17950;"Dendrochronologia";journal;"16120051, 11257865";1,032;Q1;57;32;72;1058;154;66;1,64;33,06;30,34;4;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,016;Q1;90;97;296;5560;733;296;2,26;57,32;36,57;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;23068;"European Food Research and Technology";journal;"14382385, 14382377";1,015;Q1;122;244;797;8339;1678;797;1,88;34,18;42,07;20;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
34;20340;"Parasitology Research";journal;"14321955, 09320113";1,002;Q1;109;423;1239;15823;3000;1237;2,29;37,41;39,09;75;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
35;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,000;Q1;126;198;480;10741;1461;480;2,61;54,25;37,47;12;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
36;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,931;Q2;58;42;138;2219;266;134;1,29;52,83;41,67;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;19836;"Mycorrhiza";journal;"14321890, 09406360";0,897;Q1;106;68;155;3568;432;151;2,77;52,47;39,30;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;13048;"Polar Biology";journal;"07224060, 14322056";0,876;Q1;89;184;493;9069;978;488;1,90;49,29;34,12;73;0;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
39;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,860;Q2;53;27;99;1867;189;99;1,89;69,15;27,17;3;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,859;Q2;54;68;249;2969;493;245;1,51;43,66;35,56;19;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,853;Q1;99;106;316;5392;610;314;1,83;50,87;33,07;20;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
42;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,843;Q1;89;61;150;1576;292;148;1,72;25,84;19,49;4;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
43;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,834;Q1;68;141;296;7178;505;289;1,68;50,91;26,59;22;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
44;36093;"Pedobiologia";journal;"00314056, 18731511";0,796;Q2;80;68;103;3217;210;103;2,12;47,31;37,76;9;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
45;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,742;Q1;111;184;476;6991;970;438;1,90;37,99;39,49;23;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
46;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,739;Q1;117;42;90;1782;203;87;2,15;42,43;33,33;21;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,730;Q2;67;130;249;6566;487;246;1,80;50,51;42,68;11;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;5400152649;"Mycological Progress";journal;"1617416X";0,729;Q1;49;52;115;1796;168;115;1,38;34,54;32,46;5;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
49;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,714;Q1;53;82;290;2020;299;257;0,79;24,63;29,19;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
50;24585;"Zoology";journal;"18732720, 09442006";0,707;Q1;58;44;128;2307;229;125;1,67;52,43;39,31;1;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
51;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,705;Q2;150;641;1423;21189;2155;1407;1,26;33,06;29,58;46;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,695;Q1;76;60;140;2392;224;138;1,64;39,87;31,69;17;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
53;19900191969;"Solid Earth";journal;"18699510, 18699529";0,694;Q2;61;25;10;1226;14;10;1,40;49,04;13,10;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Paleontology (Q2); Soil Science (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,688;Q2;70;43;214;2131;319;213;1,25;49,56;38,52;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;24090;"Acta Ethologica";journal;"14379546, 08739749";0,685;Q1;36;17;48;734;70;48;1,41;43,18;26,83;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
56;22655;"Mammalian Biology";journal;"16165047, 16181476";0,657;Q2;53;118;189;5371;286;188;1,47;45,52;37,53;25;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;27282;"Helgoland Marine Research";journal;"1438387X";0,641;Q2;60;48;117;2324;171;114;1,16;48,42;42,57;11;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;29570;"Limnologica";journal;"18735851, 00759511";0,626;Q2;57;50;110;2407;196;107;1,71;48,14;42,17;17;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
59;17300;"Botanica Marina";journal;"00068055, 14374323";0,620;Q2;66;56;178;3013;291;173;1,57;53,80;51,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
60;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,616;Q2;44;23;67;1196;88;66;1,35;52,00;28,38;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;101700;"European Journal of Wildlife Research";journal;"16124642";0,583;Q2;59;137;299;6181;463;296;1,48;45,12;22,43;48;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
62;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";0,578;Q2;62;43;30;1576;66;28;2,20;36,65;38,75;15;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q2); Insect Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
63;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,564;Q2;42;35;68;2342;97;66;1,85;66,91;38,14;20;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;24584;"Zoologischer Anzeiger";journal;"00445231";0,550;Q2;46;38;64;1971;98;62;1,29;51,87;29,13;1;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
65;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,543;Q2;100;92;215;3083;357;211;1,40;33,51;43,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
66;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,540;Q2;98;270;401;11691;786;400;1,87;43,30;40,12;7;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,518;Q2;72;92;213;1819;218;211;0,79;19,77;21,79;9;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
68;31877;"International Agrophysics";journal;"02368722";0,499;Q2;49;60;172;1219;294;172;1,62;20,32;26,21;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
69;22653;"Mammalia";journal;"18641547, 00251461";0,499;Q2;42;55;161;2367;155;159;0,77;43,04;29,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
70;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,486;Q2;22;22;36;501;31;35;1,08;22,77;26,32;2;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
71;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,480;Q2;30;25;96;698;77;95;0,92;27,92;29,79;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
72;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,479;Q3;38;17;49;1257;55;46;0,64;73,94;27,66;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,469;Q3;41;27;90;1304;101;84;0,89;48,30;17,33;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
74;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,430;Q2;21;18;75;551;47;72;0,64;30,61;23,53;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
75;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,425;Q2;40;10;50;796;43;49;0,82;79,60;31,03;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
76;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,422;Q2;26;32;65;843;43;65;0,64;26,34;25,37;4;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
77;19700176902;"BrewingScience";journal;"18665195, 16132041";0,414;Q2;20;21;57;708;51;56;1,00;33,71;15,69;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
78;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,413;Q2;55;33;108;738;105;108;0,89;22,36;31,25;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,397;Q2;46;43;119;1167;112;117;1,18;27,14;21,77;17;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
80;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,382;Q2;46;71;196;2737;141;196;0,66;38,55;37,24;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
81;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,380;Q2;36;38;114;951;94;114;0,88;25,03;34,75;2;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
82;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,373;Q2;53;41;104;1870;97;104;0,92;45,61;40,69;6;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
83;11700154610;"Salamandra";journal;"00363375";0,362;Q2;22;33;93;853;64;92;0,64;25,85;18,42;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
