Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
40;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;13;64;182;1;61;0,03;14,00;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
41;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,526;Q1;33;28;70;372;37;61;0,44;13,29;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
42;5800173374;"Journal of Building Appraisal";journal;"17428262, 17449545";0,209;Q1;21;21;26;277;10;23;0,38;13,19;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2007-2010";"Architecture (Q1); Civil and Structural Engineering (Q3)";"Engineering"
43;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,141;Q2;40;22;28;290;5;27;0,18;13,18;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q2); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
44;11900154360;"Revista INVI";journal;"07181299, 07188358";;-;19;20;0;253;0;0;0,00;12,65;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
45;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,122;Q2;2;25;1;297;0;1;0,00;11,88;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering"
46;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,233;-;48;743;1667;8821;339;1628;0,23;11,87;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
47;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,105;Q3;40;56;65;652;4;65;0,06;11,64;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q3); Civil and Structural Engineering (Q4)";"Engineering"
48;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,202;Q1;43;23;78;256;35;69;0,37;11,13;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
49;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,174;-;29;316;1187;3142;124;1157;0,11;9,94;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
50;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;119;360;1018;64;356;0,19;8,55;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
51;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,100;Q4;9;133;161;1041;2;161;0,01;7,83;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q4); Building and Construction (Q4)";"Engineering"
52;21100211378;"Research in Architectural Engineering Series";book series;"18798225, 18736033";0,100;Q4;3;23;109;161;1;104;0,01;7,00;Netherlands;Western Europe;"IOS Press BV";"2007-2010";"Architecture (Q4); Building and Construction (Q4)";"Engineering"
53;74505;"Places";journal;"07310455";0,102;Q3;11;49;129;276;10;104;0,06;5,63;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
54;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;28;76;115;0;71;0,00;4,11;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
55;13968;"Construction Specifier";trade journal;"00106925";0,100;Q4;6;9;486;33;2;430;0,00;3,67;United States;Northern America;"Construction Specifications Institute";"1970-1984, 1986-1991, 1994-2008";"Architecture (Q4)";"Engineering"
56;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;26;40;84;0;38;0,00;3,23;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
57;17444;"Structural Engineer";trade journal;"14665123";0,266;Q1;37;238;673;716;76;412;0,11;3,01;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
58;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;15;97;43;2;95;0,03;2,87;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
59;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;74;130;190;1;83;0,02;2,57;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
60;5900152782;"Architectural Design";journal;"00038504";0,111;Q2;30;153;440;375;21;423;0,03;2,45;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
61;30554;"Landscape Architecture";journal;"00238031";0,111;Q3;5;263;748;112;10;404;0,01;0,43;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
62;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;214;564;46;0;560;0,00;0,21;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
63;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;58;295;4;0;284;0,00;0,07;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
64;19600166217;"Space";journal;"12282472";;-;3;279;0;6;0;0;0,00;0,02;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
65;21100495511;"2006 International Conference on Communications, Circuits and Systems, ICCCAS, Proceedings";conference and proceedings;"-";0,135;-;11;0;150;0;38;149;0,25;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
66;15900154739;"Advances in Cable-Supported Bridges";conference and proceedings;"-";0,101;-;3;0;21;0;2;19;0,10;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
67;32495;"Architect";journal;"19357001";0,103;Q3;4;117;294;0;2;210;0,01;0,00;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
68;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;60;552;0;1;547;0,00;0,00;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
69;34352;"Architectural Record";journal;"0003858X";0,104;Q3;7;51;322;0;7;287;0,02;0,00;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
70;25718;"Architectural Technology";trade journal;"1361326X";0,101;Q3;0;0;30;0;0;25;0,00;0,00;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture (Q3); Building and Construction (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
71;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;0;217;0;0;216;0,00;0,00;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
72;21100199772;"Australasian Housing Researchers Conference";conference and proceedings;"-";0,101;-;2;0;55;0;4;54;0,07;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
73;21100239616;"CME 2007 Conference - Construction Management and Economics: 'Past, Present and Future'";conference and proceedings;"-";0,103;-;7;0;165;0;20;163;0,12;0,00;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction";"Engineering"
74;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,691;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
75;21100220349;"IBPSA 2005 - International Building Performance Simulation Association 2005";conference and proceedings;"-";0,225;-;19;0;184;0;41;183;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
76;21100220355;"IBPSA 2007 - International Building Performance Simulation Association 2007";conference and proceedings;"-";0,114;-;17;0;290;0;17;289;0,06;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
77;21100197964;"Improvement of Buildings' Structural Quality by New Technologies - Proceedings of the Final Conference of COST Action C12";conference and proceedings;"-";0,156;-;4;0;65;0;0;63;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
78;21100198937;"Innovations in Bridge Engineering Technology";conference and proceedings;"-";0,101;-;2;0;28;0;0;26;0,00;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
79;21100496365;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,101;-;7;0;161;0;13;159;0,00;0,00;France;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
80;29481;"International Journal for the Joining of Materials";journal;"09056866";0,196;Q2;12;0;32;0;7;32;0,08;0,00;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
81;21100791242;"Keep Concrete Attractive - Proceedings of the fib Symposium 2005";conference and proceedings;"-";0,100;-;5;0;187;0;4;184;0,00;0,00;Hungary;Eastern Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
82;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
83;17705;"Modern Steel Construction";trade journal;"00268445";0,107;Q3;12;0;316;0;8;240;0,04;0,00;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
84;19700182245;"Proceedings - 8th International Conference on Concrete Pavements: Innovations for Concrete Pavement: Technology Transfer for the Next Generation";conference and proceedings;"-";0,122;-;7;0;83;0;15;78;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Information Systems";"Computer Science; Engineering"
85;21100495505;"Proceedings - Fourth International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2007";conference and proceedings;"-";0,115;-;17;0;294;0;50;291;0,17;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
86;21100461977;"Proceedings - SAFE 2007: Workshop on Signal Processing Applications for Public Security and Forensics";conference and proceedings;"-";0,171;-;10;0;36;0;16;34;0,44;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
87;21100495371;"Proceedings - SNPD 2007: Eighth ACIS International Conference on Software Engineering, Artificial Intelligence, Networking, and Parallel/Distributed Computing";conference and proceedings;"-";0,130;-;13;0;168;0;50;165;0,30;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
88;12600154746;"Proceedings of the 11th International Conference on Metal Structures, ICMS-2006 - Progress in Steel, Composite and Aluminium Structures";conference and proceedings;"-";0,167;-;5;0;122;0;12;119;0,10;0,00;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
89;12800154705;"Proceedings of the 5th International Conference on Behaviour of Steel Structures in Seismic Areas - Stessa 2006";conference and proceedings;"-";0,163;-;10;0;135;0;14;133;0,10;0,00;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
90;21100495366;"Proceedings of the IEEE International Frequency Control Symposium and Exposition";conference and proceedings;"-";0,164;-;19;0;171;0;99;168;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
91;15900154707;"Proceedings of the International Conference on Heritage, Weathering and Conservation, HWC 2006";conference and proceedings;"-";0,123;-;13;0;143;0;27;140;0,19;0,00;Spain;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Conservation";"Arts and Humanities; Engineering"
92;21100198004;"Progress in Mechanics of Structures and Materials - Proceedings of the 19th Australasian Conference on the Mechanics of Structures and Materials, ACMSM19";conference and proceedings;"-";0,128;-;5;0;155;0;23;153;0,15;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
93;21100198535;"Sustainable Construction Materials and Technologies - International Conference on Sustainable Construction Materials and Technologies";conference and proceedings;"-";0,117;-;9;0;97;0;5;95;0,05;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
94;21100198930;"Underground Works under Special Conditions - Proceedings of the Workshop (W1) on Underground Works under Special Conditions";conference and proceedings;"-";0,101;-;2;0;19;0;0;17;0,00;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
