Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;26336;"Geologia Croatica";journal;"1330030X";0,425;Q2;31;30;62;1554;83;58;1,24;51,80;36,09;0;6;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
12;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,403;Q2;19;39;87;1327;115;85;1,38;34,03;17,53;1;7;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
13;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,400;Q2;23;49;123;1843;228;122;2,10;37,61;35,10;6;41;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
14;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,384;Q3;43;40;121;1718;233;115;1,97;42,95;59,44;1;17;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;29731;"Acta Adriatica";journal;"00015113, 18460453";0,358;Q3;26;22;86;636;74;86;0,78;28,91;50,00;3;7;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
16;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,357;Q3;67;88;172;2244;218;147;1,13;25,50;48,31;2;19;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;10300153302;"Poljoprivreda";journal;"13307142";0,357;Q2;16;24;63;675;58;62;0,93;28,13;49,53;0;3;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
18;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,355;Q3;16;16;63;1949;65;59;1,02;121,81;33,33;1;6;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;18670;"Psychiatria Danubina";journal;"03535053";0,345;Q3;49;196;534;4536;458;509;0,78;23,14;54,66;1;39;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
20;24103;"Nase More";journal;"04696255";0,341;Q2;20;25;156;647;144;153;1,05;25,88;34,92;0;8;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
21;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,337;Q3;28;58;182;1065;167;131;0,73;18,36;72,33;0;16;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
22;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,323;Q2;67;47;124;1341;198;124;1,39;28,53;57,67;0;11;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,322;Q3;24;25;96;1039;99;96;1,23;41,56;65,93;0;2;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
24;22627;"Geodetski List";journal;"0016710X";0,312;Q3;9;12;45;280;41;45;0,66;23,33;24,00;0;2;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
25;26800;"Pomorstvo";journal;"13320718";0,310;Q2;13;31;79;901;59;79;0,68;29,06;35,37;0;17;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Social Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
26;16909;"Promet - Traffic - Traffico";journal;"03535320";0,310;Q2;26;62;198;1823;178;193;0,86;29,40;30,99;2;35;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
27;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,307;Q3;35;36;76;1843;136;76;1,93;51,19;37,36;1;12;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
28;19500157817;"Mathematical Communications";journal;"13310623";0,307;Q3;24;20;61;412;57;61;0,90;20,60;22,22;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
29;21100198726;"Etnoloska Tribina";journal;"03511944";0,294;Q1;8;9;34;452;33;29;1,04;50,22;81,82;0;4;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
30;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,289;Q3;30;23;96;1024;115;96;1,17;44,52;36,90;0;9;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
31;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,288;Q3;18;39;121;1087;99;110;0,74;27,87;51,88;0;7;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
32;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,288;Q3;22;27;58;1391;75;54;1,34;51,52;55,56;1;13;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
33;16911;"Revija za Sociologiju";journal;"0350154X";0,286;Q2;10;16;40;724;19;37;0,65;45,25;64,52;1;3;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q2)";"Social Sciences"
34;27790;"Metalurgija";journal;"05435846";0,283;Q3;34;88;415;809;330;411;0,71;9,19;30,13;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;11600153828;"Psihologijske Teme";journal;"13320742";0,280;Q3;24;35;87;1851;60;84;0,60;52,89;64,79;0;3;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
36;21100841779;"ADMET and DMPK";journal;"18487718";0,272;Q2;21;20;70;724;93;64;1,24;36,20;38,24;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
37;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,272;Q3;51;36;161;1423;202;159;1,11;39,53;56,25;0;7;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
38;90173;"Drvna Industrija";journal;"00126772";0,258;Q3;25;43;135;1293;117;124;0,75;30,07;30,88;0;8;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
39;20325;"Transactions of Famena";journal;"13331124, 18491391";0,257;Q3;18;30;116;748;112;114;0,85;24,93;16,67;0;9;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
40;19900192542;"Engineering Review";journal;"13309587";0,255;Q2;14;34;103;732;69;103;0,50;21,53;23,08;0;3;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
41;21175;"Natura Croatica";journal;"13300520";0,254;Q3;23;35;82;1115;39;82;0,54;31,86;39,05;0;9;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;15728;"Gradevinar";trade journal;"03502465, 13339095";0,250;Q3;24;92;274;2314;171;273;0,48;25,15;36,22;0;18;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
43;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,244;-;21;0;499;0;381;488;0,92;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
44;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,243;Q3;26;0;113;0;100;110;0,60;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;14569;"Tehnicki Vjesnik";journal;"13303651";0,242;Q2;37;253;867;6230;823;867;0,94;24,62;26,50;0;75;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
46;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,242;Q3;36;66;185;2150;126;185;0,66;32,58;35,49;0;8;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
47;20620;"Ekonomski Pregled";journal;"04247558";0,239;Q3;12;39;91;1447;38;86;0,47;37,10;45,21;0;20;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
48;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,236;Q2;12;31;81;926;20;77;0,21;29,87;29,41;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
49;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,233;Q3;28;134;338;2017;211;333;0,62;15,05;49,59;4;53;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;16523;"Tourism";journal;"18491545, 13327461";0,233;Q3;30;34;97;1544;110;97;0,98;45,41;34,33;0;17;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
51;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,218;Q3;14;56;211;2418;77;195;0,30;43,18;51,49;1;23;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
52;86017;"Sumarski List";journal;"03731332";0,214;Q3;17;48;138;1637;57;121;0,41;34,10;30,53;0;21;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
53;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,212;Q3;11;22;61;1050;23;53;0,28;47,73;85,37;0;7;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
54;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,211;Q3;29;25;79;623;73;66;0,49;24,92;32,69;0;7;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
55;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,209;Q3;10;17;35;527;15;34;0,33;31,00;56,41;0;8;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
56;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,209;Q3;54;52;206;2117;159;200;0,79;40,71;58,95;0;10;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
57;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,202;Q3;18;33;77;1642;78;77;0,82;49,76;41,25;1;20;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,198;Q3;15;25;67;920;29;53;0,37;36,80;58,97;3;16;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;19700170277;"Nova Prisutnost";journal;"13342312";0,197;Q1;5;35;98;1436;19;95;0,23;41,03;48,98;0;7;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
60;21233;"Management";journal;"18463363, 13310194";0,191;Q3;21;30;79;1151;63;77;0,50;38,37;67,14;1;11;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
61;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,190;Q3;19;34;90;1341;54;82;0,58;39,44;68,92;1;11;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
62;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,186;Q3;7;33;142;972;17;124;0,14;29,45;80,39;0;9;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
63;5800209720;"Slovo (Croatia)";journal;"05836255";0,182;Q1;4;19;29;777;9;29;0,47;40,89;55,00;0;1;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
64;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,180;Q4;25;113;252;3803;150;251;0,55;33,65;47,26;0;23;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
65;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,179;Q3;13;25;157;530;62;151;0,26;21,20;35,19;0;5;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
66;21100857217;"South-East European Forestry";journal;"18476481, 18490891";0,178;Q4;10;21;32;802;26;32;0,81;38,19;25,64;0;14;Croatia;Eastern Europe;"Croatian Forest Research Institute";"2017-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
67;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,177;Q3;19;36;80;1008;90;77;1,18;28,00;22,00;0;7;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
68;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,172;Q3;11;26;43;650;16;36;0,37;25,00;30,51;1;7;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Automotive Engineering (Q3); Law (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
69;57806;"Socijalna Ekologija";journal;"13300113";0,167;Q3;11;9;51;414;17;48;0,10;46,00;46,15;0;7;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
70;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,165;Q2;5;8;46;295;14;46;0,42;36,88;87,50;0;0;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
71;5800208032;"Suvremena Psihologija";journal;"13319264";0,165;Q4;8;15;39;547;14;37;0,05;36,47;62,50;0;3;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
72;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,164;Q3;26;50;172;1787;73;165;0,32;35,74;50,00;0;19;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;21100828012;"Veterinarska Stanica";journal;"18491170, 03507149";0,162;Q4;9;54;97;1854;20;93;0,21;34,33;58,60;0;15;Croatia;Eastern Europe;"Croatian Veterinary Institute";"2017-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
74;34418;"Geoadria";journal;"13312294";0,161;Q3;5;6;21;218;7;21;0,33;36,33;28,57;0;1;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Demography (Q3); Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
75;19361;"Sigurnost";journal;"03506886";0,160;Q4;6;50;113;413;10;81;0,11;8,26;44,26;0;15;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
76;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,159;Q4;13;8;36;371;12;36;0,28;46,38;36,00;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
77;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,158;Q4;11;6;20;115;4;20;0,07;19,17;62,50;0;2;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
78;23425;"Politicka Misao";journal;"18468721, 00323241";0,158;Q2;10;30;95;1137;66;80;0,84;37,90;20,00;0;6;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;21100854766;"Public Sector Economics";journal;"24598860";0,157;Q4;10;23;49;929;21;48;0,43;40,39;44,44;6;17;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
80;19400158636;"Sociologija i Prostor";journal;"18465226";0,157;Q3;11;13;52;369;14;46;0,21;28,38;61,54;0;4;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
81;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,156;Q4;10;27;65;647;28;65;0,43;23,96;41,67;0;7;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
82;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,154;-;21;52;188;780;111;182;0,59;15,00;20,69;0;13;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
83;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,153;Q3;10;8;18;494;12;18;0,82;61,75;53,33;2;4;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
84;32878;"Collegium Antropologicum";journal;"03506134";0,152;Q3;49;35;126;1110;35;126;0,17;31,71;57,39;0;7;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
85;5600153400;"Synthesis Philosophica";journal;"03527875";0,151;Q2;11;30;95;1216;15;89;0,17;40,53;23,33;0;4;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q2)";"Arts and Humanities"
86;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,148;Q4;11;22;76;543;19;74;0,24;24,68;34,78;0;6;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;5700167337;"Medijska Istrazivanja";journal;"13306928";0,147;Q3;7;14;45;307;10;38;0,21;21,93;57,89;0;2;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
