Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100455500;"Proceedings of the 8th International Conference on Performance Evaluation Methodologies and Tools, VALUETOOLS 2014";conference and proceedings;"-";0,201;-;8;0;37;0;31;36;0,84;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
12;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,237;Q2;14;11;16;598;10;15;0,83;54,36;66,67;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
13;21100377709;"MobiQuitous 2014 - 11th International Conference on Mobile and Ubiquitous Systems: Computing, Networking and Services";conference and proceedings;"-";0,144;-;12;0;51;0;41;50;0,80;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
14;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,594;Q2;26;13;108;821;79;104;0,79;63,15;17,50;0;0;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
15;21100389506;"Proceedings - REHAB 2014";conference and proceedings;"-";0,229;-;9;0;54;0;42;53;0,78;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Architecture; Building and Construction; Conservation";"Arts and Humanities; Engineering"
16;21100398509;"2014 IEEE Online Conference on Green Communications, OnlineGreenComm 2014";conference and proceedings;"-";0,174;-;7;0;22;0;17;21;0,77;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
17;21100265651;"ESANN 2013 proceedings, 21st European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,194;-;12;0;93;0;72;92;0,77;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
18;21100454907;"22nd European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning, ESANN 2014 - Proceedings";conference and proceedings;"-";0,168;-;10;0;115;0;81;114;0,70;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems; Signal Processing";"Computer Science"
19;21100382820;"BODYNETS 2014 - 9th International Conference on Body Area Networks";conference and proceedings;"-";0,140;-;8;0;60;0;40;59;0,67;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
20;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,326;Q3;44;119;333;2322;248;296;0,66;19,51;30,52;5;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
21;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,267;Q3;45;38;169;1715;120;167;0,66;45,13;29,70;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
22;35622;"Belgian Journal of Zoology";journal;"07776276";0,288;Q3;34;12;44;523;37;42;0,64;43,58;38,64;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,478;Q2;33;29;172;468;95;171;0,63;16,14;18,18;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,326;Q3;39;70;213;1244;148;154;0,62;17,77;20,66;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
25;21100247037;"Anatolica";journal;"18756654, 00661554";0,349;Q1;9;10;33;641;17;31;0,61;64,10;48,15;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
26;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,235;Q3;29;23;83;439;62;78;0,59;19,09;25,71;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
27;21100372620;"SIMUTools 2014 - 7th International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,121;-;6;0;27;0;16;26;0,59;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
28;21100382446;"SIDs 2013 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,131;-;7;0;31;0;18;30;0,58;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
29;21100382409;"SIDs 2014 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,114;-;9;0;31;0;18;30;0,58;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
30;21100380972;"Proceedings of the 8th International Conference on Body Area Networks, BodyNets 2013";conference and proceedings;"-";0,140;-;12;0;97;0;53;96;0,55;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
31;146164;"B-ENT";journal;"1781782X";0,241;Q3;36;62;187;63;92;183;0,54;1,02;29,19;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
32;145432;"Pragmatics";journal;"10182101";0,338;Q1;31;25;91;1376;48;90;0,54;55,04;61,29;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;21100319025;"Precision Livestock Farming 2013 - Papers Presented at the 6th European Conference on Precision Livestock Farming, ECPLF 2013";conference and proceedings;"-";0,140;-;8;0;106;0;54;104;0,51;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
34;14000155881;"Africana Linguistica";journal;"00654124";0,449;Q1;12;6;38;430;19;37;0,50;71,67;38,10;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q1)";"Social Sciences"
35;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;11;43;369;26;43;0,50;33,55;53,85;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
36;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,140;Q3;14;19;13;356;6;11;0,46;18,74;17,65;0;0;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q3); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
37;21100371934;"1st International Simulation Tools Conference and Expo 2013, SIMEX 2013";conference and proceedings;"-";0,113;-;2;0;11;0;5;9;0,45;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
38;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,241;Q3;21;38;138;482;104;127;0,44;12,68;45,24;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
39;5800227104;"Ancient Society";journal;"00661619, 17831334";0,205;Q1;10;11;24;950;10;21;0,43;86,36;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
40;21100390104;"Proceedings - User Centered Design 2014: 4th International Workshop on User-Centered Design of Pervasive Healthcare Applications";conference and proceedings;"-";0,135;-;3;0;7;0;3;6;0,43;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
41;19700181256;"Constructivist Foundations";journal;"1782348X";0,315;Q1;24;121;235;1435;94;73;0,39;11,86;42,86;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
42;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,287;Q2;14;7;67;374;28;66;0,39;53,43;75,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
43;21100370166;"15th International Conference on Intelligent Games and Simulation, GAME-ON 2014";conference and proceedings;"-";0,106;-;2;0;19;0;7;17;0,37;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; E-learning; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
44;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,159;Q1;7;8;28;378;8;28;0,37;47,25;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
45;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,110;Q4;13;27;84;0;20;76;0,33;0,00;45,65;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,176;Q3;22;113;395;2354;149;378;0,33;20,83;35,64;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;11;28;659;9;28;0,32;59,91;42,86;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
48;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;159;441;2314;136;435;0,32;14,55;28,16;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
49;16400154730;"Museon";journal;"07716494, 1783158X";0,131;Q2;11;12;38;898;12;38;0,31;74,83;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;21100291829;"Proceedings of ISSI 2013 - 14th International Society of Scientometrics and Informetrics Conference";conference and proceedings;"-";0,245;-;9;0;255;0;79;252;0,31;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
51;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,193;Q3;24;79;331;1575;90;197;0,30;19,94;51,91;10;0;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
52;21100258406;"European Wind Energy Conference and Exhibition 2012, EWEC 2012";conference and proceedings;"-";0,193;-;15;0;344;0;112;340;0,29;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
53;21100403706;"SEFI Annual Conference 2014";conference and proceedings;"-";0,104;-;6;0;126;0;37;125;0,29;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
54;21100579618;"WICON 2007 - 3rd International ICST Conference on Wireless Internet";conference and proceedings;"-";0,115;-;1;0;7;0;2;7;0,29;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
55;21100301417;"European Journal of Geography";journal;"17921341";0,188;Q3;16;25;30;877;7;30;0,28;35,08;37,93;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
56;5800167966;"Logique et Analyse";journal;"00245836";0,354;Q1;18;25;87;563;32;81;0,28;22,52;12,12;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q1)";"Arts and Humanities"
57;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,152;Q4;16;15;74;619;22;74;0,28;41,27;33,33;1;0;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Economics and Econometrics (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,139;Q4;13;10;22;378;6;18;0,27;37,80;12,00;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
59;15921;"Lias";journal;"20334753, 20335016";0,111;Q2;7;8;23;475;5;22;0,27;59,38;44,44;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
60;21100304224;"Modelling and Simulation 2013 - European Simulation and Modelling Conference, ESM 2013";conference and proceedings;"-";0,101;-;5;0;54;0;14;52;0,26;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
61;21100451752;"12th Annual Industrial Simulation Conference, ISC 2014";conference and proceedings;"-";0,106;-;2;0;4;0;1;4;0,25;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
62;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,260;Q2;7;15;31;475;8;27;0,25;31,67;41,86;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
63;20300195057;"Babesch";journal;"17831369, 01659367";0,218;Q1;7;14;30;1130;7;30;0,25;80,71;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
64;21100856516;"Region";journal;"24095370";;-;13;14;8;407;2;4;0,25;29,07;24,00;3;0;Belgium;Western Europe;"European Regional Science Association";"2014-2023";"Economics and Econometrics; Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
65;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,160;Q4;28;23;73;450;19;61;0,23;19,57;7,41;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
66;21100381423;"European Wind Energy Association Conference and Exhibition 2014, EWEA 2014";conference and proceedings;"-";0,114;-;7;0;151;0;34;150;0,23;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
67;23702;"Recherches Economiques de Louvain";journal;"07704518";0,169;Q3;10;0;47;0;9;47;0,23;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
68;21100371220;"20th European Concurrent Engineering Conference 2014, ECEC 2014 - 10th Future Business Technology Conference, FUBUTEC 2014";conference and proceedings;"-";0,101;-;1;0;18;0;4;16;0,22;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
69;21100304233;"11th International Industrial Simulation Conference 2013, ISC 2013";conference and proceedings;"-";0,103;-;3;0;38;0;8;36;0,21;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
70;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,251;Q2;13;26;83;783;29;71;0,20;30,12;20,83;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
71;70428;"Unitex";trade journal;"10437932";0,101;Q4;3;8;35;13;5;35;0,20;1,63;0,00;0;0;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
72;13098;"BSGLg";journal;"07707576, 05838622";0,158;Q3;7;11;42;445;9;42;0,19;40,45;26,32;0;0;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
73;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,130;Q2;9;22;70;1416;13;67;0,19;64,36;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
74;17700154926;"Peritia";journal;"03321592";0,112;Q2;11;12;16;1334;3;16;0,19;111,17;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;26209;"Acta Horticulturae";book series;"05677572";0,174;Q4;71;2534;7416;39104;1536;7403;0,18;15,43;40,20;9;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
76;16100154734;"Chronique d'Egypte";journal;"00096067";0,154;Q2;7;25;72;1692;11;71;0,18;67,68;26,09;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
77;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,335;Q3;33;8;39;171;36;37;0,18;21,38;40,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
78;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,126;Q2;12;16;60;2068;10;60;0,17;129,25;31,25;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
79;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,112;Q4;8;11;13;157;2;13;0,17;14,27;60,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
80;21100321979;"European Wind Energy Conference and Exhibition, EWEC 2013";conference and proceedings;"-";0,148;-;12;0;185;0;84;183;0,17;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
81;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,127;Q2;19;12;34;604;15;34;0,17;50,33;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
82;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,139;Q1;12;27;78;1219;15;78;0,17;45,15;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;21100370689;"Modelling and Simulation 2014 - European Simulation and Modelling Conference, ESM 2014";conference and proceedings;"-";0,104;-;3;0;66;0;11;64;0,17;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
84;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,131;Q4;9;1;69;591;12;68;0,17;591,00;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
85;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,153;Q4;21;54;167;1650;29;116;0,17;30,56;53,85;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
86;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,249;Q3;25;0;39;0;17;39;0,16;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
87;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,226;Q1;18;13;47;681;16;41;0,16;52,38;52,38;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Psychology (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
88;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,147;Q1;6;11;56;353;14;56;0,15;32,09;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
89;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,133;Q2;17;48;106;5606;26;90;0,15;116,79;48,98;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
90;21100370170;"12th International Industrial Simulation Conference 2014, ISC 2014";conference and proceedings;"-";0,102;-;3;0;14;0;2;12;0,14;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
91;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,127;Q2;3;12;42;833;5;42;0,14;69,42;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q2)";"Arts and Humanities"
92;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,113;Q3;12;9;35;1201;6;35;0,14;133,44;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
