Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,896;Q1;78;61;198;1954;419;185;2,18;32,03;24,12;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,880;Q1;57;35;126;681;214;116;1,74;19,46;27,33;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
20;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,863;Q1;91;56;291;2115;814;268;3,02;37,77;18,92;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
21;19397;"BMC Urology";journal;"14712490";0,824;Q1;53;19;71;471;158;70;2,03;24,79;22,62;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Urology (Q1); Reproductive Medicine (Q2)";"Medicine"
22;27642;"Asian Journal of Andrology";journal;"1008682X";0,716;Q1;89;96;327;2761;670;315;2,05;28,76;31,42;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
23;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,711;Q2;70;64;154;1406;287;150;1,82;21,97;26,03;5;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
24;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,685;Q2;85;223;510;3384;724;467;1,37;15,17;22,37;20;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Oncology (Q2); Urology (Q2)";"Medicine"
25;19935;"International Journal of Urology";journal;"14422042, 09198172";0,618;Q2;79;221;893;5048;1249;834;1,32;22,84;9,75;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
26;4700151502;"EAU-EBU Update Series";journal;"18712592";0,617;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Urology (Q2)";"Medicine"
27;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,564;Q2;61;88;304;1949;318;297;0,97;22,15;24,94;22;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
28;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,561;Q2;108;223;463;4144;561;421;1,21;18,58;20,33;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q2)";"Medicine"
29;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,545;Q2;64;191;510;4036;628;492;1,13;21,13;16,30;32;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
30;19851;"Current Urology Reports";journal;"15346285, 15272737";0,535;Q2;53;93;261;2654;299;215;1,15;28,54;15,57;9;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
31;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,469;Q2;63;148;574;3864;675;553;1,23;26,11;23,69;27;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
32;19414;"Canadian Journal of Urology";journal;"11959479";0,467;Q2;47;122;311;224;276;281;0,84;1,84;18,93;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
33;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,456;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
34;27111;"Andrologia";journal;"03034569, 14390272";0,455;Q2;74;66;151;1860;229;147;1,48;28,18;30,56;5;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,379;Q2;5;32;18;776;2;10;0,11;24,25;32,32;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Reproductive Medicine (Q2); Urology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
36;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,342;Q2;58;125;344;1749;244;312;0,72;13,99;19,35;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Urology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,308;Q2;48;200;920;1714;295;476;0,28;8,57;12,03;1;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
38;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,290;Q2;47;135;152;2572;75;115;0,49;19,05;22,57;4;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
39;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,278;Q2;56;37;156;778;171;151;1,19;21,03;36,97;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
40;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,274;Q2;37;71;120;1114;77;112;0,64;15,69;13,59;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
41;79913;"Progres en Urologie - FMC";journal;"1761676X";0,233;Q2;4;23;20;247;0;19;0,00;10,74;13,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q2)";"Medicine"
42;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,229;Q2;30;47;131;1165;63;129;0,63;24,79;22,66;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q2)";"Medicine"
43;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,216;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
44;20472;"Progres en Urologie";journal;"11667087";0,213;Q3;36;206;713;4059;320;656;0,41;19,70;17,33;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
45;130061;"Journal of Men's Health and Gender";journal;"15718913";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
46;20535;"Der Urologe";journal;"14330563, 03402592";0,205;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
47;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,201;Q3;29;220;610;4284;242;567;0,35;19,47;21,60;4;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
48;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,193;Q3;23;33;23;632;16;21;0,70;19,15;13,08;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
49;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,178;Q3;39;0;3;0;8;3;2,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q3); Urology (Q3)";"Medicine"
50;19953;"Japanese Journal of Urology";journal;"00215287";0,169;Q3;15;42;146;787;28;146;0,20;18,74;4,86;0;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
51;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,166;Q3;7;61;219;362;9;218;0,07;5,93;31,25;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
52;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,165;Q3;27;148;612;2142;158;574;0,21;14,47;19,79;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
53;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,160;Q3;12;39;82;350;9;55;0,12;8,97;85,71;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
54;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,158;Q3;20;0;111;0;41;109;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
55;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,156;Q3;36;207;678;4572;224;678;0,36;22,09;21,79;9;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
56;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
57;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,148;Q3;14;36;282;765;47;166;0,15;21,25;10,71;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
58;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,147;Q3;11;0;14;0;3;12;0,13;0,00;0,00;0;0;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
59;19338;"Acta Urologica Japonica";journal;"00181994";0,139;Q3;16;152;497;2026;88;495;0,16;13,33;5,83;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
60;62608;"Indian Journal of Urology";journal;"09701591";0,134;Q3;41;143;388;2519;73;315;0,23;17,62;14,12;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
61;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,131;Q3;36;43;184;1517;106;128;0,40;35,28;37,36;4;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
62;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,130;Q3;16;116;60;1228;10;50;0,17;10,59;16,34;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Urology (Q3); Surgery (Q4)";"Medicine"
63;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,125;Q3;7;12;37;256;4;37;0,12;21,33;31,82;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
64;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";0,121;Q3;26;0;92;0;11;89;0,13;0,00;0,00;0;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
65;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,118;Q4;13;32;126;678;7;117;0,06;21,19;37,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
66;5000156914;"Current Prostate Reports";journal;"15441865";0,116;Q4;4;25;71;885;7;71;0,11;35,40;20,00;0;0;United States;Northern America;"Current Science, Inc.";"2006-2009";"Urology (Q4)";"Medicine"
67;70974;"Turk Uroloji Dergisi";journal;"13005804";0,116;Q4;21;52;273;1031;26;273;0,08;19,83;9,31;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
68;85085;"Urologiia";journal;"17282985";0,114;-;12;120;368;692;21;367;0,05;5,77;24,36;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,112;Q4;8;30;79;377;6;71;0,08;12,57;25,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
70;13134;"Endoskopie";journal;"12111074, 18046096";0,111;Q4;5;43;58;689;9;54;0,23;16,02;7,04;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
71;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,110;Q4;11;37;64;539;8;59;0,05;14,57;56,52;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
72;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,109;Q4;26;39;107;873;4;95;0,04;22,38;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
73;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,108;Q4;3;31;138;569;6;91;0,05;18,35;25,45;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
74;19845;"Contemporary Urology";journal;"10422250";0,107;Q4;5;0;125;0;4;99;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
75;20534;"Urodinamica";journal;"17208416, 11205989";0,104;Q4;5;0;234;0;7;229;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
76;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,103;Q4;4;119;228;1412;3;228;0,02;11,87;10,50;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
77;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,102;Q4;7;27;199;411;7;188;0,04;15,22;14,29;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
78;19995;"Magyar Urologia";journal;"08648921";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
79;144722;"American Journal of Urology Review";journal;"15428745";0,101;Q4;2;0;19;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"TyWin Communications";"2005-2006";"Urology (Q4)";"Medicine"
80;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;172;515;1959;11;515;0,02;11,39;29,35;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
81;19700174915;"Current Urology";journal;"16617649, 16617657";0,101;Q4;21;66;25;1186;0;24;0,00;17,97;15,59;5;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
82;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,101;Q4;11;19;19;468;0;16;0,00;24,63;66,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
83;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;0;35;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
84;16800154726;"UroToday International Journal";journal;"19394810";0,101;Q4;9;80;150;1509;1;19;0,01;18,86;15,97;4;0;United States;Northern America;"UroToday Inc.";"2008-2013";"Urology (Q4)";"Medicine"
85;21100199773;"European Urological Review";journal;"17583829, 1758406X";0,100;Q4;6;39;61;1648;0;53;0,00;42,26;17,39;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2012";"Urology (Q4)";"Medicine"
86;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;98;328;1374;2;327;0,00;14,02;10,17;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
87;15600154709;"Advances in Urology";journal;"16876377, 16876369";;-;38;46;0;1286;0;0;0,00;27,96;12,20;7;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology; Urology";"Medicine"
88;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";;-;30;65;0;1399;0;0;0,00;21,52;18,40;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology";"Medicine"
89;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;76;325;2423;275;285;0,94;31,88;13,99;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
90;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;40;119;2781;69;114;0,54;69,53;22,12;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
91;20040;"Nephron";journal;"00282766, 14230186";;-;99;208;518;5813;1180;507;2,24;27,95;34,67;22;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";;-;41;26;0;1191;0;0;0,00;45,81;14,52;3;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology";"Medicine"
93;21101123943;"Urogynecology";journal;"27711897";;-;37;42;147;697;21;143;0,14;16,60;51,72;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
94;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;177;729;4464;271;682;0,39;25,22;17,95;11;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
