Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,476;Q1;83;85;231;4417;925;219;3,78;51,96;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
17;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,131;Q1;65;128;206;9694;866;206;3,77;75,73;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
18;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";1,416;Q1;42;60;181;2392;666;143;3,62;39,87;Netherlands;Western Europe;"";"2012-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
19;20563;"Minerva";journal;"00264695, 15731871";0,930;Q1;51;29;77;2072;282;77;3,58;71,45;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
20;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,751;Q1;55;59;134;3218;435;127;3,54;54,54;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q1)";"Social Sciences"
21;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,812;Q1;56;108;226;6554;782;226;3,46;60,69;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
22;29540;"Australian Educational Researcher";journal;"03116999";0,972;Q1;41;151;151;7911;514;148;3,30;52,39;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q1)";"Social Sciences"
23;144837;"International Journal of Science and Mathematics Education";journal;"15710068";1,038;Q1;56;150;283;8506;999;282;3,30;56,71;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
24;21368;"Instructional Science";journal;"00204277, 15731952";1,198;Q1;89;49;97;3617;379;97;3,24;73,82;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
25;97030;"Research in Science Education";journal;"15731898, 0157244X";1,045;Q1;67;76;340;3806;1170;324;3,21;50,08;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
26;144970;"Science and Education";journal;"09267220";1,121;Q1;58;128;213;9299;821;200;3,21;72,65;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
27;4400151601;"Asia Pacific Education Review";journal;"15981037";0,700;Q2;46;112;166;7385;556;163;3,08;65,94;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q2)";"Social Sciences"
28;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";1,611;Q1;41;31;77;1597;371;64;3,04;51,52;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
29;22281;"Reading and Writing";journal;"09224777, 15730905";1,138;Q1;92;185;323;11959;1119;317;2,89;64,64;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
30;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,060;Q1;50;70;102;4018;304;87;2,81;57,40;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
31;21100206602;"Learning, Culture and Social Interaction";journal;"2210657X, 22106561";0,821;Q1;35;61;218;3239;573;210;2,79;53,10;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Education (Q1)";"Social Sciences"
32;1000147118;"Journal of Academic Ethics";journal;"15701727";0,526;Q2;30;52;94;2674;269;89;2,62;51,42;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Philosophy (Q1); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
33;15700154701;"Vocations and Learning";journal;"1874785X, 18747868";0,687;Q2;33;37;72;2433;235;72;2,57;65,76;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2)";"Social Sciences"
34;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,659;Q2;51;59;205;2880;530;189;2,56;48,81;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Philosophy (Q1); Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
35;12695;"International Review of Education";journal;"15730638, 00208566";0,762;Q1;46;40;120;2242;414;105;2,42;56,05;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q1); E-learning (Q2)";"Social Sciences"
36;20731;"Research in Higher Education";journal;"1573188X, 03610365";0,862;Q1;105;57;133;4121;409;133;2,38;72,30;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
37;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,860;Q1;41;83;123;4603;309;120;2,21;55,46;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
38;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,553;Q2;32;83;128;5729;310;126;2,17;69,02;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
39;145582;"Educational Research for Policy and Practice";journal;"15702081";0,464;Q2;28;36;68;1974;157;67;2,12;54,83;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,756;Q1;30;53;71;2696;255;69;1,65;50,87;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
41;21100932443;"Journal of Immersion and Content-Based Language Education";journal;"22128433, 22128441";0,465;Q2;7;12;44;534;57;39;1,25;44,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
42;29335;"Education for Information";journal;"18758649, 01678329";0,247;Q3;22;22;93;783;106;89;1,20;35,59;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
43;4500151513;"Narrative Inquiry";journal;"13876740";0,212;Q3;51;7;60;445;71;58;1,20;63,57;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
44;145077;"Children's Literature in Education";journal;"00456713";0,240;Q3;23;67;117;3009;121;112;1,06;44,91;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
45;85257;"Studies in Philosophy and Education";journal;"00393746";0,543;Q2;38;40;134;1889;189;113;1,02;47,23;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
46;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,202;Q4;20;23;83;1296;50;80;0,69;56,35;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
47;21211;"Pharmacy Education";journal;"14772701, 15602214";0,174;Q4;20;188;426;4714;245;403;0,58;25,07;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
48;19700174616;"Pedagogische Studien";journal;"01650645";0,209;Q3;10;20;55;904;29;53;0,26;45,20;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education (Q3)";"Social Sciences"
49;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,143;Q4;8;16;73;473;9;60;0,10;29,56;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
