Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,166;Q4;13;72;140;2667;67;140;0,34;37,04;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
18;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,156;Q4;8;85;173;2976;71;173;0,38;35,01;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
19;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,287;Q3;22;60;178;2045;176;178;0,86;34,08;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
20;4000151812;"Ciencia Rural";journal;"01038478";0,231;Q3;46;207;601;6943;533;601;0,75;33,54;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
21;200147128;"Phyllomedusa";journal;"15191397";0,292;Q3;22;21;77;665;55;77;0,56;31,67;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;21101089058;"Nativa";journal;"23187670";0,193;Q4;6;75;251;2317;113;251;0,42;30,89;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Forestry (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,234;Q3;64;99;322;2926;239;322;0,67;29,56;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Horticulture (Q3); Soil Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
24;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,145;Q4;16;18;83;497;31;83;0,19;27,61;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;21101040206;"Revista Academica Ciencia Animal";journal;"25962868";0,148;Q4;2;15;52;355;11;52;0,18;23,67;Brazil;Latin America;"Editora Champagnat";"2019-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
26;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,107;Q4;10;0;8;0;2;8;0,67;0,00;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
