Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,107;Q4;16;109;3;146;0;3;0,00;1,34;12,50;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q4)";"Agricultural and Biological Sciences"
15;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,237;Q3;52;106;344;1444;115;312;0,28;13,62;21,72;8;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,131;-;12;97;207;951;21;205;0,10;9,80;18,79;0;0;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
17;67235;"Physicist";journal;"10363831";0,101;Q4;4;96;33;0;0;18;0,00;0,00;11,11;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
18;59522;"Current Therapeutics";journal;"0311905X";0,110;Q4;5;95;155;893;7;155;0,03;9,40;42,86;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,396;Q2;50;91;211;1258;127;211;0,79;13,82;12,08;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
20;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;88;213;167;12;198;0,07;1,90;64,71;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
21;12080;"Australian Health Review";journal;"14498944, 01565788";0,139;Q3;58;84;166;332;38;149;0,24;3,95;61,22;9;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
22;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,695;Q2;76;84;193;3143;216;188;0,89;37,42;25,88;1;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;20024;"Australian Prescriber";journal;"03128008, 18393942";0,117;Q4;40;84;334;227;19;263;0,07;2,70;20,00;2;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
24;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,723;Q1;101;82;342;2760;371;340;1,05;33,66;18,88;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Oceanography (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;37736;"Australasian Ships and Ports";journal;"10323449";0,100;Q4;1;80;63;0;0;63;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
26;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,101;Q4;15;79;19;265;0;19;0,00;3,35;17,78;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
27;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,292;Q2;65;77;227;1384;136;222;0,52;17,97;15,63;11;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
28;19700201636;"Soil Research";journal;"18386768, 1838675X";1,045;Q1;95;76;239;2824;300;238;1,05;37,16;13,19;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,348;Q3;58;74;128;2346;55;128;0,49;31,70;17,02;1;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;24499;"Wildlife Research";journal;"14485494, 10353712";0,828;Q1;78;72;190;2783;217;190;1,09;38,65;14,53;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,606;Q2;84;71;234;2560;397;234;1,36;36,06;33,33;3;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,191;Q2;89;68;163;749;57;163;0,24;11,01;49,38;17;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
33;40280;"Australian Journal of Physics";journal;"00049506";0,332;Q3;24;65;222;1435;122;222;0,62;22,08;11,76;0;0;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1970, 1974-1989, 1996-2000";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
34;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;65;178;102;104;174;0,60;1,57;45,45;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
35;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,471;Q2;37;57;200;1716;89;200;0,39;30,11;16,67;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
36;14684;"Appita Journal";journal;"10386807";0,487;Q1;34;56;178;793;116;178;0,60;14,16;15,79;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
37;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,100;Q4;38;56;45;966;0;41;0,00;17,25;58,33;8;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
38;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,465;Q3;34;55;167;538;35;167;0,19;9,78;26,67;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
39;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,195;Q4;75;55;136;929;39;136;0,24;16,89;38,64;4;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q4)";"Psychology"
40;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;53;141;16;0;137;0,00;0,30;50,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
41;24682;"Australian Journal of Zoology";journal;"0004959X";0,681;Q1;51;53;137;2307;140;137;0,84;43,53;33,33;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
42;21574;"Emu";journal;"14485540, 01584197";0,607;Q2;47;51;122;1713;103;122;0,79;33,59;29,23;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,202;Q3;20;50;158;837;19;135;0,11;16,74;47,06;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
44;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";;-;23;50;0;70;0;0;0,00;1,40;32,26;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous)";"Medicine"
45;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,203;Q1;32;48;116;670;21;110;0,18;13,96;21,82;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
46;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,569;Q1;43;47;91;776;90;91;0,95;16,51;25,00;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
47;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,494;Q1;91;43;110;486;58;84;0,47;11,30;66,67;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
48;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,334;Q1;29;42;58;1048;49;58;0,31;24,95;25,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
49;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,242;Q2;21;41;110;3637;41;80;0,38;88,71;44,19;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
50;13391;"Healthcare Review Online";journal;"11737956";0,109;Q3;6;41;107;234;1;82;0,01;5,71;25,71;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
51;88331;"Australian Commodities";trade journal;"13217844";;-;12;40;38;246;10;38;0,33;6,15;40,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
52;18753;"Water";journal;"03100367";0,145;Q2;17;39;132;277;8;127;0,07;7,10;19,15;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
53;14969;"Australasian Biotechnology";journal;"10367128";0,113;Q4;9;38;117;90;13;96;0,05;2,37;25,00;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
54;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,781;Q1;44;35;92;1599;96;92;0,86;45,69;23,19;11;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
55;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,114;Q4;9;34;111;42;11;93;0,08;1,24;20,00;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
56;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,979;Q1;44;34;104;1420;75;102;0,83;41,76;28,07;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;21100868273;"Australian bird watcher";journal;"00450316";;-;8;33;105;305;15;94;0,11;9,24;13,04;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"1996-2002";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
58;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;32;107;0;0;107;0,00;0,00;13,33;0;0;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
59;29126;"Cancer Forum";journal;"0311306X";0,110;Q4;15;32;84;255;6;80;0,06;7,97;36,67;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;20331;"Science for Conservation";book series;"11732946";0,209;Q3;17;31;24;1666;7;24;0,29;53,74;34,88;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
61;19700183144;"Australian Geomechanics Journal";journal;"08189110";;-;21;30;0;222;0;0;0,00;7,40;5,26;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
62;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,882;Q1;92;30;52;979;59;52;0,94;32,63;22,00;5;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
63;22571;"Food Australia";journal;"10325298";0,297;Q2;26;30;84;547;34;84;0,42;18,23;33,33;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
64;26278;"New Zealand Dental Journal";journal;"00288047";0,186;Q2;23;30;91;92;16;70;0,16;3,07;11,76;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
65;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,100;Q4;17;30;59;451;1;49;0,00;15,03;23,91;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
66;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,103;Q4;7;29;8;0;0;8;0,00;0,00;30,77;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
67;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,211;Q2;51;29;90;470;25;73;0,21;16,21;35,71;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;25585;"Pacific Economic Bulletin";journal;"08178038";0,211;Q2;18;28;67;484;28;67;0,41;17,29;20,69;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
69;17355;"Road and Transport Research";journal;"10375783";0,111;Q3;21;28;60;393;4;60;0,07;14,04;8,33;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
70;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,153;Q3;43;27;86;167;25;71;0,23;6,19;79,41;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
71;12096;"Australian Meteorological Magazine";journal;"00049743";1,060;Q2;33;25;87;568;87;87;1,35;22,72;14,29;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
72;12237;"Complexity International";journal;"13200682";0,158;Q3;17;25;39;632;8;39;0,23;25,28;20,00;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
73;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,140;Q4;26;25;50;334;5;47;0,11;13,36;28,57;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
74;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;24;46;0;5;45;0,13;0,00;11,11;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
75;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,193;Q3;16;24;78;469;13;78;0,12;19,54;45,16;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
76;40299;"Venereology";journal;"10321012";0,234;Q3;12;24;79;579;22;69;0,19;24,13;22,58;0;0;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
77;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";;-;33;23;0;370;0;0;0,00;16,09;10,34;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
78;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,182;Q3;15;23;81;364;21;81;0,24;15,83;18,18;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
79;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;22;35;1579;4;33;0,10;71,77;66,67;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
80;12883;"New Zealand Journal of Ecology";journal;"01106465";0,859;Q1;56;22;80;703;95;80;0,85;31,95;18,92;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
81;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,157;Q3;107;21;61;502;24;61;0,42;23,90;12,00;9;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
82;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,330;Q2;40;20;63;640;14;63;0,19;32,00;25,93;10;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
83;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";;-;30;20;0;502;0;0;0,00;25,10;39,47;9;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
84;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,221;Q2;41;20;60;641;17;60;0,37;32,05;17,86;1;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
85;89894;"New Zealand Public Health Report";journal;"11730250";0,406;Q2;10;19;58;176;35;40;0,59;9,26;31,25;0;0;New Zealand;Pacific Region;"Institue of Enviromental Science &amp; Research";"1997-2002";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
86;22106;"Notornis";journal;"00294470";0,415;Q2;25;19;86;406;43;86;0,42;21,37;10,53;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
87;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,114;Q3;11;18;39;227;5;36;0,13;12,61;66,67;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
88;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;18;52;178;1;52;0,03;9,89;19,23;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
89;16955;"Labour History";journal;"00236942";0,143;Q2;16;18;92;1085;13;82;0,15;60,28;40,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
90;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;18;28;389;2;28;0,07;21,61;26,09;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
91;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,100;Q4;9;16;62;331;0;62;0,00;20,69;20,00;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
92;19847;"Rangeland Journal";journal;"10369872, 18347541";0,436;Q2;46;16;31;691;22;31;0,71;43,19;19,23;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
93;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,105;Q4;12;15;53;265;5;52;0,08;17,67;43,75;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
