Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
205;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;12;41;28;2;41;0,03;2,33;7,69;0;5;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
204;21100239603;"Public Reason";journal;"20657285, 20658958";0,101;Q4;6;5;27;142;2;26;0,10;28,40;25,00;0;2;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
203;16994;"Revue des Etudes Sud-Est Europeennes";journal;"00352063";0,101;Q4;1;0;30;0;3;29;0,10;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1972, 1974-1975, 1977-1978, 2019-2020";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
202;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;0;27;0;1;27;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
201;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,101;Q4;1;1;28;247;2;28;0,06;247,00;100,00;0;0;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
200;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,101;Q4;3;17;40;482;2;40;0,06;28,35;70,00;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
199;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,102;Q4;5;0;32;0;1;32;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
198;21101042007;"Studia Universitatis Babes-Bolyai Biologia";journal;"12218103, 20659512";0,102;Q4;2;35;20;500;3;20;0,15;14,29;57,58;0;10;Romania;Eastern Europe;"";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Cell Biology (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
197;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,103;Q3;7;195;127;4514;3;127;0,02;23,15;62,28;0;27;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Ecology, Evolution, Behavior and Systematics (Q4); History (Q4); Museology (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
196;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,104;Q4;6;22;18;587;2;18;0,22;26,68;56,52;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
195;21101033834;"Review of Applied Socio-Economic Research";journal;"22476172";0,104;Q4;3;19;31;501;9;28;0,29;26,37;40,63;0;10;Romania;Eastern Europe;"Pro Global Science Association";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
194;21100938723;"Revista de Etnografie si Folclor";journal;"00348198";0,104;Q4;2;0;27;0;2;27;0,11;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2018-2019, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
193;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,105;Q4;3;12;16;500;0;16;0,00;41,67;35,29;0;5;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
192;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,105;Q3;4;16;57;106;7;48;0,03;6,63;29,41;0;1;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
191;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,105;Q4;13;0;21;0;1;21;0,14;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
190;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,105;Q3;4;8;28;357;5;24;0,25;44,63;40,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
189;21100915858;"British and American Studies";journal;"24577715, 12243086";0,106;Q3;1;25;74;620;2;74;0,02;24,80;48,15;0;4;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
188;21100224428;"Dacoromania";journal;"15824438";0,106;Q3;3;12;33;287;2;33;0,09;23,92;44,44;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
187;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,107;Q3;2;33;48;954;2;44;0,03;28,91;63,16;0;6;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q3); History (Q3); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
186;21101039259;"European Journal of Interdisciplinary Studies";journal;"20673795";0,108;Q4;5;13;15;496;4;15;0,27;38,15;64,29;0;11;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
185;21100410000;"Meta";journal;"20673655";0,108;Q4;7;29;90;824;11;88;0,13;28,41;16,13;0;3;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
184;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,109;Q4;3;0;47;0;7;47;0,06;0,00;0,00;0;0;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
183;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";0,109;Q4;5;48;116;1290;11;113;0,10;26,88;27,17;0;26;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
182;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,110;Q3;4;19;64;705;8;63;0,14;37,11;29,73;0;4;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
181;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,110;Q4;10;13;56;456;16;56;0,27;35,08;64,44;0;1;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
180;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,111;Q4;4;19;57;364;5;57;0,13;19,16;55,56;0;4;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
179;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,111;Q3;6;39;59;2004;8;59;0,05;51,38;22,81;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
178;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,112;Q3;5;37;106;1939;15;106;0,14;52,41;27,14;1;4;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
177;21100878047;"Hiperboreea";journal;"22845666";0,113;Q3;2;11;28;375;4;28;0,21;34,09;0,00;0;1;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
176;21100292886;"Danubius";journal;"12205052";0,114;Q3;3;11;70;0;2;69;0,04;0,00;25,00;0;1;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
175;99296;"Pneumologia";journal;"20672993";0,115;Q4;11;34;89;870;21;78;0,37;25,59;63,39;0;29;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
174;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,115;Q2;2;19;52;312;4;52;0,00;16,42;71,43;0;8;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
173;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,116;Q4;7;9;29;294;6;27;0,29;32,67;33,33;0;3;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
172;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";0,117;Q4;2;6;15;357;3;15;0,20;59,50;18,18;0;2;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
171;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,118;Q4;6;91;119;2274;25;117;0,29;24,99;47,54;0;41;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
170;21100870648;"Anastasis";journal;"2392862X, 23929472";0,120;Q2;2;23;58;564;8;58;0,19;24,52;58,62;0;2;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
169;19600157207;"Perichoresis";journal;"1224984X";0,121;Q3;4;26;93;901;10;93;0,10;34,65;16,67;0;2;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
168;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";0,122;Q4;5;10;28;441;13;24;0,37;44,10;50,00;0;3;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
167;21100283747;"Word and Text";journal;"20699271, 22479163";0,122;Q2;5;13;33;423;6;30;0,10;32,54;75,00;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
166;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,123;Q4;8;90;250;1662;53;250;0,24;18,47;27,98;0;26;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
165;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,125;Q4;12;67;323;1660;102;311;0,28;24,78;56,30;0;36;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;19900193838;"Leather and Footwear Journal";journal;"15834433";0,125;Q4;10;21;99;519;35;99;0,36;24,71;50,00;0;4;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
163;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,131;Q3;6;38;117;788;10;116;0,06;20,74;81,25;0;1;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
162;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,131;Q4;11;0;27;0;8;27;0,29;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
161;21100793198;"Analele Universitatii din Oradea, Fascicula Biologie";journal;"12245119, 18447589";0,134;Q4;4;28;57;1147;23;57;0,35;40,96;59,79;0;3;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
160;21101037290;"Scientific Bulletin of Naval Academy (discontinued)";journal;"23928956, 1454864X";0,134;Q4;3;29;80;416;11;80;0,14;14,34;26,79;0;11;Romania;Eastern Europe;"Naval Academy Publishing House";"2020-2021";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Ocean Engineering (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
159;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,135;Q2;5;29;53;778;19;53;0,55;26,83;44,26;0;7;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q2)";"Arts and Humanities"
158;21100244209;"Peuce";journal;"02588102";0,135;Q3;7;10;36;360;12;36;0,29;36,00;23,81;0;2;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
157;12607;"Revue Roumaine de Geographie";journal;"12205311";0,135;Q4;6;14;50;613;12;48;0,19;43,79;56,10;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1996, 2016-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
156;21100201041;"Terra Sebus";journal;"20669143";0,135;Q2;8;20;62;1054;11;62;0,19;52,70;33,33;0;1;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
155;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,136;Q2;7;11;46;562;8;46;0,20;51,09;34,48;0;2;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
154;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,136;Q3;10;21;73;767;17;71;0,27;36,52;74,19;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
153;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,137;Q4;10;11;56;211;26;56;0,29;19,18;31,25;0;3;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
152;21101053585;"Medicina Moderna";journal;"12230472, 23602473";0,138;Q4;4;57;90;1442;11;90;0,12;25,30;50,65;0;29;Romania;Eastern Europe;"";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;21101037169;"Journal of Community Positive Practices";journal;"22476571, 15828344";0,140;Q4;3;25;24;756;17;24;0,71;30,24;50,00;0;17;Romania;Eastern Europe;"Catalactica Association";"2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
150;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,140;Q3;4;12;28;494;10;28;0,33;41,17;0,00;0;1;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
149;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,140;Q3;4;0;45;0;8;45;0,10;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q3)";"Arts and Humanities"
148;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,141;Q4;16;94;246;1835;81;246;0,36;19,52;27,38;0;26;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
147;21101000295;"Metacritic Journal for Comparative Studies and Theory";journal;"24578827";0,144;Q3;6;40;29;1044;1;29;0,03;26,10;54,76;0;5;Romania;Eastern Europe;"Babes-Bolyai University of Cluj, Faculty of Letters";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
146;21100811505;"Symposion";journal;"23926260, 1584174X";0,146;Q2;5;13;47;418;21;45;0,30;32,15;12,50;0;1;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
145;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,147;Q4;12;11;42;666;11;41;0,22;60,55;34,62;0;3;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
144;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,147;Q4;15;53;77;1426;34;77;0,45;26,91;46,54;0;19;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
143;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";0,148;Q4;12;66;239;2511;106;238;0,45;38,05;41,18;0;9;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
142;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
141;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,151;Q4;8;11;27;243;14;27;0,58;22,09;23,81;0;5;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q4)";"Engineering"
140;21100229103;"Biharean Biologist";journal;"18435637, 20651155";0,151;Q4;11;26;84;842;49;84;0,72;32,38;40,54;0;6;Romania;Eastern Europe;"Editura Universitati din Oradea";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
139;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,151;Q4;32;83;305;2361;155;305;0,68;28,45;32,89;0;8;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
138;21100254486;"Studia Politica";journal;"15824551";0,152;Q3;6;25;64;679;21;64;0,29;27,16;51,16;0;4;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
137;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,153;Q4;53;87;296;2927;139;296;0,50;33,64;29,18;0;11;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
136;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,154;Q4;9;23;70;455;28;70;0,38;19,78;23,64;0;8;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
135;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,155;Q4;11;13;79;241;32;78;0,44;18,54;38,89;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
134;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,155;Q2;6;26;151;487;23;147;0,17;18,73;28,57;0;2;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
133;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,156;Q4;10;26;49;1260;24;49;0,47;48,46;53,85;0;21;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
132;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,157;Q3;2;54;127;1032;4;126;0,04;19,11;86,21;0;8;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
131;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,160;Q4;11;68;140;1799;98;135;0,61;26,46;55,25;0;57;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
130;21101047819;"Cercetari Arheologice";journal;"02556812";0,162;Q2;3;28;23;1142;7;23;0,30;40,79;22,45;0;3;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
129;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,164;Q3;17;65;267;1967;147;267;0,55;30,26;49,72;2;41;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
