Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,296;Q3;41;159;496;1795;82;496;0,16;11,29;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
18;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,296;Q3;46;156;419;2659;153;416;0,35;17,04;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
19;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,292;Q3;37;34;70;886;37;70;0,49;26,06;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,286;Q2;13;0;13;0;3;13;0,23;0,00;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q2)";"Earth and Planetary Sciences"
21;18924;"Journal of Genetics";journal;"09737731, 00221333";0,285;Q4;46;20;47;1219;33;46;0,93;60,95;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,283;Q2;26;44;123;797;19;123;0,17;18,11;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
23;20699;"Current Science";journal;"00113891";0,276;Q1;137;702;1125;13480;791;1119;0,69;19,20;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
24;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,272;Q3;44;295;762;7296;417;760;0,52;24,73;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
25;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,268;Q3;61;81;206;1619;65;196;0,29;19,99;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
26;24741;"Pollution Research (discontinued)";journal;"02578050";0,263;Q2;28;113;335;1840;69;335;0,14;16,28;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
27;25147;"Bulletin of Electrochemistry";journal;"02561654";0,256;Q3;27;79;300;1894;66;300;0,22;23,97;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q3)";"Chemistry"
28;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,254;Q3;105;157;461;2844;83;457;0,15;18,11;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
29;13823;"Noise and Health";journal;"14631741, 19984030";0,251;Q3;59;33;34;1026;21;34;0,62;31,09;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
30;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,250;Q3;13;0;2;0;3;2;0,00;0,00;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,247;Q2;26;58;173;1204;51;172;0,31;20,76;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
32;15817;"National Medical Journal of India";journal;"0970258X";0,247;Q2;47;144;329;1744;137;199;0,40;12,11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
33;14659;"Indian Journal of Medical Research";journal;"09715916";0,245;Q2;104;72;219;2204;148;219;0,53;30,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,244;Q3;34;194;704;1713;49;703;0,08;8,83;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
35;22703;"Asian Journal of Chemistry";journal;"09707077";0,238;Q3;41;353;942;4766;240;942;0,28;13,50;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
36;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,236;Q3;18;40;192;832;36;191;0,17;20,80;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
37;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,232;Q2;26;51;144;943;30;144;0,12;18,49;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
38;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,225;Q2;6;9;42;175;7;40;0,15;19,44;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q2)";"Energy"
39;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,220;Q2;40;55;150;513;31;116;0,19;9,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
40;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,219;Q3;56;73;237;1690;102;187;0,29;23,15;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,216;Q2;44;111;251;2087;75;247;0,23;18,80;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
42;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,214;Q3;22;245;483;2923;72;483;0,07;11,93;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
43;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,212;Q4;27;420;1111;5665;92;1111;0,07;13,49;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
44;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,212;Q4;20;429;1152;3509;51;1145;0,04;8,18;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
45;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,211;Q2;55;35;88;473;20;81;0,23;13,51;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
46;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,210;Q3;64;207;689;3392;293;625;0,36;16,39;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
47;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,210;Q3;62;268;846;2805;279;605;0,34;10,47;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,206;Q3;43;52;159;858;31;159;0,18;16,50;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
49;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,204;Q3;70;155;337;2811;87;336;0,22;18,14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
50;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,202;Q4;61;263;622;6290;246;608;0,40;23,92;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
51;22422;"Journal of Communicable Diseases";journal;"00195138";0,201;Q3;29;50;142;726;43;142;0,17;14,52;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
52;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,200;Q2;63;109;247;1992;64;247;0,22;18,28;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
53;88997;"Pestology (discontinued)";journal;"09703012";0,200;Q3;13;81;383;730;27;383;0,09;9,01;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
54;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,198;Q3;36;31;78;666;29;78;0,26;21,48;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,198;Q4;35;238;607;5892;204;604;0,30;24,76;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,195;Q4;21;40;111;796;17;109;0,15;19,90;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
57;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,195;Q3;19;16;63;540;19;63;0,18;33,75;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
58;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,195;Q3;19;38;125;541;15;125;0,10;14,24;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
59;18755;"Water and Energy International";journal;"0972057X";0,195;Q3;10;20;57;299;6;57;0,17;14,95;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
60;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,194;Q2;15;23;69;343;12;69;0,19;14,91;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
61;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,192;Q2;50;59;199;2232;77;199;0,26;37,83;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,192;Q2;39;0;11;0;3;11;0,27;0,00;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;24590;"Zoos' Print Journal";journal;"09716378";0,187;Q3;20;108;193;1304;16;125;0,08;12,07;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
64;17819;"Tropical Ecology";journal;"05643295";0,186;Q3;43;30;98;729;18;97;0,11;24,30;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
65;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,184;Q3;87;223;699;7500;321;693;0,42;33,63;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
66;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,181;Q4;55;54;111;1174;17;111;0,19;21,74;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
67;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,179;Q3;47;149;374;1619;133;274;0,31;10,87;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
68;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,179;Q3;66;335;1063;3422;317;780;0,26;10,21;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;17969;"Neurology India";journal;"19984022, 00283886";0,178;Q3;56;184;383;2664;134;316;0,28;14,48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
70;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,176;Q4;27;86;401;586;60;401;0,09;6,81;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
71;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,176;Q3;22;63;112;846;12;98;0,13;13,43;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q3)";"Medicine"
72;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,171;Q4;23;20;61;231;8;61;0,10;11,55;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
73;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,171;Q2;59;65;128;2492;26;125;0,19;38,34;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
74;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,169;Q4;58;37;91;1506;19;88;0,18;40,70;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,168;Q2;29;24;53;329;14;48;0,26;13,71;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
76;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,167;Q4;21;101;238;1370;14;238;0,05;13,56;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
77;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,167;Q2;12;75;196;369;18;195;0,10;4,92;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
78;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,164;Q4;64;57;162;1164;31;162;0,15;20,42;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
79;72755;"Phytomedica";journal;"09723293";0,160;Q3;4;15;46;251;10;46;0,25;16,73;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,157;Q3;10;31;96;403;12;95;0,10;13,00;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
81;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,153;Q4;43;72;52;3359;14;50;0,27;46,65;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
82;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,152;Q3;18;38;73;1537;32;67;0,44;40,45;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
83;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,152;Q3;68;77;246;1274;67;167;0,23;16,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,152;Q3;8;6;31;66;5;31;0,19;11,00;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q3)";"Environmental Science"
85;36303;"Annals of Arid Zone";journal;"05701791";0,151;Q4;21;51;165;1280;15;165;0,02;25,10;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
86;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,151;Q4;25;36;33;835;6;33;0,18;23,19;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
87;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,151;Q3;62;118;291;2109;90;221;0,31;17,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,149;Q3;18;125;167;1797;16;166;0,10;14,38;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
89;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,147;Q3;40;43;148;675;15;144;0,08;15,70;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
90;14672;"Journal of the Indian Medical Association";journal;"00195847";0,147;Q3;32;179;477;1289;111;383;0,19;7,20;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,146;Q3;22;34;75;702;8;75;0,04;20,65;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
92;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,146;Q2;17;40;101;535;14;101;0,12;13,38;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
