Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,237;Q1;105;73;257;6001;838;252;3,52;82,21;31,23;0;10;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
22;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,216;Q1;125;210;629;15043;2867;629;4,19;71,63;28,18;5;100;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
23;4400151705;"Ocean Science";journal;"18120792, 18120784";1,166;Q1;71;95;273;6307;997;273;3,87;66,39;31,91;1;21;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
24;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";1,129;Q1;7;7;31;442;82;31;0,82;63,14;30,43;0;5;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics (Q1); Oceanography (Q1); Statistics and Probability (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Mathematics"
25;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";1,110;Q1;31;17;30;1271;110;30;4,29;74,76;51,35;0;2;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
26;21101055718;"Marine Life Science and Technology";journal;"26621746, 20966490";1,096;Q1;24;47;133;3009;740;131;5,53;64,02;37,82;0;10;Germany;Western Europe;"Springer Verlag";"2019-2023";"Aquatic Science (Q1); Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
27;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,060;Q1;44;66;201;4935;625;200;2,84;74,77;22,46;0;6;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";1,058;Q1;87;466;1421;24628;6132;1418;3,99;52,85;25,20;1;89;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
29;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,857;Q1;97;323;919;20110;3473;906;3,40;62,26;40,14;0;167;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
30;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";0,781;Q1;109;117;441;10830;928;414;1,88;92,56;22,77;0;17;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
31;25164;"Newsletters on Stratigraphy";journal;"00780421";0,778;Q1;41;18;60;2039;133;56;2,14;113,28;30,53;1;3;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
32;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,726;Q2;66;48;211;2425;519;203;2,46;50,52;30,43;0;9;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
33;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,721;Q1;118;173;493;9635;1348;488;2,40;55,69;31,65;3;87;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
34;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,710;Q2;111;172;588;9796;1994;568;3,53;56,95;38,49;0;82;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;25163;"Geochemistry";journal;"00092819";0,689;Q2;69;85;194;8881;694;192;2,74;104,48;21,61;0;16;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
36;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,663;Q2;61;40;77;2045;226;67;3,38;51,13;31,63;1;12;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Economics and Econometrics (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
37;22610;"Facies";journal;"01729179, 16124820";0,661;Q1;64;18;72;1981;141;71;1,92;110,06;17,14;0;1;Germany;Western Europe;"Springer Verlag";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
38;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,657;Q2;67;32;88;1935;173;88;1,72;60,47;25,93;0;2;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
39;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,652;Q2;79;67;130;4345;199;129;1,61;64,85;27,67;0;4;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
40;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,649;Q1;105;37;207;1941;384;207;1,86;52,46;25,79;0;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
41;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;610;1890;36115;6130;1885;3,14;59,20;26,06;0;297;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,600;Q2;46;156;809;7595;2509;808;2,79;48,69;19,75;1;20;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
43;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,589;Q2;84;79;184;3889;482;179;2,75;49,23;22,62;0;6;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
44;19600157344;"Geoheritage";journal;"18672477, 18672485";0,586;Q2;44;132;332;9250;1004;330;2,76;70,08;33,18;0;122;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";0,582;Q2;10;15;57;409;114;57;1,00;27,27;38,33;0;5;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Earth and Planetary Sciences; Environmental Science"
46;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,576;Q2;34;58;146;4145;257;142;1,99;71,47;20,24;0;5;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
47;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,561;Q2;38;257;463;13553;1513;463;3,23;52,74;26,44;0;82;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
48;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,550;Q3;67;29;97;1655;152;96;1,44;57,07;31,09;0;13;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
49;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,541;Q2;46;56;251;2069;535;232;2,11;36,95;35,71;0;25;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,536;Q2;32;80;186;3963;534;183;2,43;49,54;29,20;0;27;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
51;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,511;Q2;23;76;122;4384;347;109;2,59;57,68;24,85;3;40;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
52;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,511;Q2;38;51;157;4494;228;150;1,69;88,12;30,77;0;6;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;19700175224;"Fossil Record";journal;"21930066, 21930074";0,497;Q2;24;8;70;671;128;69;1,85;83,88;37,93;0;1;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
54;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,496;Q2;42;85;270;5428;427;255;1,26;63,86;40,48;2;24;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,493;Q2;65;21;147;1372;253;140;1,26;65,33;29,63;0;4;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
56;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,468;Q2;26;19;88;732;179;88;2,06;38,53;21,74;0;4;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
57;4900153504;"Geochronometria";journal;"17338387, 18971695";0,464;Q2;37;11;57;514;57;57;0,83;46,73;36,54;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
58;21101064316;"Geoscience Communication";journal;"25697102, 25697110";0,455;Q2;11;11;95;615;154;93;1,54;55,91;40,82;0;2;Germany;Western Europe;"Copernicus Publications";"2018-2023";"Communication (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
59;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,421;Q2;48;19;109;835;163;109;0,96;43,95;27,71;0;16;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
60;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,418;Q3;61;166;330;4966;361;321;1,12;29,92;22,53;0;3;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
61;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,417;Q2;25;42;109;2947;137;108;1,21;70,17;51,47;1;14;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q1); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";0,415;Q2;30;14;50;1169;71;44;1,26;83,50;29,33;0;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
63;21100369233;"Open Geosciences";journal;"23915447";0,401;Q2;38;131;353;6459;703;353;1,99;49,31;30,06;0;49;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
64;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,372;Q3;32;82;280;4729;407;280;1,21;57,67;27,01;0;17;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
65;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,368;Q3;80;36;147;2027;200;146;1,20;56,31;27,03;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Materials Science"
66;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,353;Q3;24;37;95;3187;122;90;1,37;86,14;14,29;0;7;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
67;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,351;Q3;27;63;92;2044;119;91;1,32;32,44;18,92;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
68;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,346;Q3;54;5;44;282;54;41;0,97;56,40;21,74;0;2;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,344;Q3;44;67;243;3976;217;242;1,04;59,34;22,28;0;3;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
70;28104;"Die Erde";journal;"00139998";0,340;Q3;29;8;61;316;78;60;1,07;39,50;20,00;0;4;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
71;28105;"Erdkunde";journal;"00140015, 27025985";0,331;Q3;40;20;57;1271;67;55;0,98;63,55;49,15;0;9;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
72;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,324;Q3;21;29;73;1210;139;73;2,33;41,72;20,24;0;3;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Mathematics"
73;12175;"Climate Research";journal;"16161572, 0936577X";0,320;Q3;121;8;114;448;135;114;1,13;56,00;30,43;0;5;Germany;Western Europe;"Inter-Research";"1990-2023";"Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
74;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,286;Q3;42;0;49;0;47;47;0,96;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
75;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";0,279;Q3;7;42;119;2269;106;113;0,97;54,02;26,67;0;21;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
76;27282;"Helgoland Marine Research";journal;"1438387X";0,244;Q4;60;0;22;0;31;22;1,56;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q3); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;28757;"Geographische Zeitschrift";journal;"00167479";0,241;Q3;22;13;51;743;25;45;0,44;57,15;50,00;0;6;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
78;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,241;Q3;8;10;36;458;26;34;0,47;45,80;5,56;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
79;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,240;Q3;23;60;210;744;109;179;0,42;12,40;11,76;0;17;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
80;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,224;Q3;16;18;76;853;68;76;0,70;47,39;43,64;0;11;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
81;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,215;Q4;33;8;29;593;13;28;0,50;74,13;8,33;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
82;21101151827;"Advances in Astronautics Science and Technology";journal;"25245252, 25245260";0,212;Q4;7;12;75;462;49;73;0,59;38,50;40,00;0;3;Germany;Western Europe;"Springer";"2018-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
83;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,179;Q4;9;0;5;0;4;5;1,00;0,00;0,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
84;21101022485;"AGIT- Journal fur Angewandte Geoinformatik";journal;"2509713X, 23649283";0,174;Q4;4;16;75;275;20;74;0,33;17,19;21,28;0;8;Germany;Western Europe;"V D E Verlag GmbH";"2017-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Management, Monitoring, Policy and Law (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science"
