Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;16620;"Plant Science";journal;"01689452, 18732259";1,581;Q1;183;243;583;15602;2456;579;3,78;64,21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,335;Q1;161;229;823;9600;2379;740;2,64;41,92;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
20;25219;"Toxicology";journal;"0300483X, 18793185";1,345;Q1;176;155;560;8634;2378;547;4,34;55,70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,490;Q1;96;189;515;6372;2109;382;4,12;33,71;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27660;"Maturitas";journal;"03785122, 18734111";1,155;Q1;127;212;594;7768;2093;522;3,48;36,64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,069;Q1;144;327;593;15390;1990;579;3,15;47,06;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,851;Q1;144;137;377;11812;1978;376;5,85;86,22;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
25;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,849;Q1;138;117;656;4477;1936;648;2,85;38,26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Software (Q1)";"Computer Science; Medicine"
26;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,707;Q2;91;502;1290;12195;1902;1231;1,30;24,29;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
27;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,440;Q1;162;77;199;12298;1744;195;8,89;159,71;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,758;Q1;120;195;441;11285;1667;437;3,43;57,87;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
29;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,970;Q1;97;160;614;6215;1631;610;2,53;38,84;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
30;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,321;Q1;129;113;347;4818;1395;334;3,58;42,64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
31;21306;"Health Policy";journal;"18726054, 01688510";1,252;Q1;110;189;547;7856;1361;520;2,36;41,57;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
32;12663;"Early Human Development";journal;"18726232, 03783782";0,990;Q1;111;143;688;4772;1339;652;1,77;33,37;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
33;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,371;Q1;110;151;483;4443;1289;307;2,84;29,42;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;22994;"Parasitology International";journal;"13835769, 18730329";1,009;Q2;68;136;368;4825;883;359;2,04;35,48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
35;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,955;Q2;110;81;261;5826;776;256;3,17;71,93;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;18054;"Neuroscience Research";journal;"18728111, 01680102";0,986;Q1;110;120;361;6388;765;355;2,10;53,23;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
37;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,797;Q1;136;56;200;4036;748;196;3,30;72,07;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,072;Q1;59;160;270;4100;671;215;2,11;25,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
39;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,279;Q1;101;78;176;3475;587;168;3,31;44,55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
40;13794;"BioSystems";journal;"03032647, 18728324";0,602;Q2;83;83;291;4350;545;282;1,87;52,41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
41;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,701;Q2;59;100;370;1964;525;363;1,29;19,64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
42;12345;"International Journal of Engineering Education";journal;"0949149X";0,465;Q1;61;153;471;5195;488;443;0,89;33,95;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
43;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;51;49;1608;193;48;3,71;31,53;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
44;15253;"Irish Medical Journal";journal;"03323102";0,211;Q3;34;164;536;1729;188;380;0,27;10,54;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;27139;"Australian Critical Care";journal;"10367314";0,728;Q1;46;41;98;1108;151;80;1,47;27,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
46;8000153138;"Computer Science Review";journal;"15740137";0,912;Q1;75;9;23;903;123;23;6,25;100,33;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
47;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,378;Q3;29;266;189;1561;118;188;0,62;5,87;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,263;Q3;36;29;107;1125;82;98;0,62;38,79;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
49;19980;"Economic and Social Review";journal;"00129984";0,337;Q2;31;22;73;748;72;72;0,57;34,00;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
50;87707;"Biology and Environment";journal;"07917945";0,270;Q3;31;23;72;971;41;66;0,43;42,22;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,334;Q3;35;14;40;483;40;40;0,70;34,50;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;21100283765;"IJC Heart and Vessels";journal;"22147632";0,151;Q3;11;0;69;0;33;56;0,48;0,00;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
53;25646;"Journal of the Irish Dental Association";journal;"00211133";0,120;Q4;18;58;153;0;30;109;0,18;0,00;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,213;Q3;15;38;43;1324;29;36;0,67;34,84;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q4)";"Medicine"
55;6500153131;"Irish Historical Studies";journal;"00211214";0,126;Q2;13;16;55;1689;25;54;0,39;105,56;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q2)";"Arts and Humanities"
56;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,156;Q4;24;9;56;380;23;53;0,20;42,22;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
57;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,121;Q4;10;25;145;305;20;145;0,10;12,20;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
58;21101027516;"Dancecult";journal;"19475403";;-;12;13;28;534;15;22;0,63;41,08;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;21100394792;"IJC Heart and Vasculature";journal;"23529067";0,194;Q3;33;108;14;3095;11;10;0,79;28,66;Ireland;Western Europe;"Elsevier Ireland Ltd";"2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
60;81529;"Eighteenth-Century Ireland";journal;"07907915";0,261;Q1;9;7;32;651;9;29;0,09;93,00;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;21100241758;"Archivium Hibernicum";journal;"00448745";0,102;Q3;5;6;13;126;8;13;1,00;21,00;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q3)";"Arts and Humanities"
62;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,173;Q1;9;16;46;1084;8;43;0,17;67,75;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
63;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,139;Q4;8;7;24;440;7;24;0,29;62,86;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
64;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,156;Q3;10;20;39;1462;6;38;0,17;73,10;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
65;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,122;Q4;17;33;39;878;5;35;0,13;26,61;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
66;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,187;Q3;13;6;18;301;5;16;0,27;50,17;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
67;21100200655;"Eriu";journal;"03320758, 20090056";0,101;Q3;6;11;22;263;3;21;0,21;23,91;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,118;Q3;5;0;13;0;1;12;0,08;0,00;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
69;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,259;Q1;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
70;21100258966;"Bealoideas";journal;"0332270X";0,103;Q3;2;0;9;0;0;8;0,00;0,00;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
71;15086;"Hermathena";journal;"00180750";0,108;Q2;9;0;4;0;0;3;0,00;0,00;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
72;21100237434;"Irish Sword";journal;"00211389";0,101;Q4;2;14;30;489;0;30;0,00;34,93;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q4)";"Arts and Humanities"
73;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,322;Q1;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;98414;"World of Irish nursing";journal;"13938088";;-;1;3;1;23;0;0;0,00;7,67;Ireland;Western Europe;"Irish Nurses Organisation";"1972-1989, 1996-1997";"Medicine (miscellaneous)";"Medicine"
