Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16956;"Cities";journal;"02642751";1,733;Q1;127;476;1317;36243;9903;1310;6,90;76,14;42,77;8;393;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
12;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,636;Q1;130;65;201;4090;870;190;3,68;62,92;47,41;0;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
13;15673;"Journal of Rural Studies";journal;"07430167";1,542;Q1;135;233;867;17651;5404;863;5,99;75,76;50,50;7;175;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
14;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";1,482;Q1;40;15;36;784;227;36;2,96;52,27;29,17;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,373;Q1;112;57;132;5275;824;123;5,07;92,54;51,16;8;26;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Development (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;27364;"Population and Development Review";journal;"17284457, 00987921";1,333;Q1;116;52;131;3163;463;105;3,48;60,83;50,76;3;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,322;Q1;75;110;183;7047;709;156;3,85;64,06;46,61;11;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
18;14091;"Development and Change";journal;"14677660, 0012155X";1,318;Q1;106;58;190;4184;803;182;3,70;72,14;41,41;1;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
19;21100244407;"East European Politics";journal;"21599165, 21599173";1,262;Q1;30;44;100;2873;469;98;2,59;65,30;45,71;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
20;14789;"Information Technology for Development";journal;"15540170, 02681102";1,249;Q1;52;39;120;3402;817;109;6,04;87,23;32,98;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
21;14573;"Social Policy and Administration";journal;"01445596, 14679515";1,160;Q1;75;88;234;4634;984;234;4,28;52,66;46,19;7;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,159;Q1;105;430;944;28922;4741;934;4,56;67,26;36,37;2;286;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
23;21100198541;"Climate and Development";journal;"17565529, 17565537";1,149;Q1;54;116;235;8310;1155;222;4,78;71,64;42,29;14;110;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
24;14849;"Journal of Development Studies";journal;"00220388, 17439140";1,029;Q1;106;106;364;5333;1133;358;2,41;50,31;42,19;9;85;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
25;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,026;Q1;90;44;139;2743;481;137;3,90;62,34;27,12;5;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
26;18224;"Local Government Studies";journal;"03003930, 17439388";0,900;Q1;54;78;158;4253;535;155;2,94;54,53;37,65;3;37;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;12072;"International Journal of Educational Development";journal;"07380593";0,899;Q1;73;191;351;10544;1173;335;3,42;55,20;45,82;4;123;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;19786;"Utilities Policy";journal;"09571787";0,889;Q1;63;181;325;11856;1486;320;4,81;65,50;32,18;2;132;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
29;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,871;Q1;41;65;110;5348;483;110;3,30;82,28;47,59;3;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q1); Development (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;25561;"Futures";journal;"00163287";0,845;Q1;98;141;357;10143;1416;354;3,54;71,94;38,92;3;70;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
31;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,835;Q1;36;47;109;2850;582;107;4,48;60,64;37,24;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
32;13476;"African Development Review";journal;"14678268, 10176772";0,829;Q1;48;36;193;1467;752;190;3,92;40,75;27,69;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q1)";"Social Sciences"
33;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,816;Q1;60;36;84;2366;370;79;3,35;65,72;35,34;2;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
34;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,814;Q1;67;63;189;4317;593;168;2,68;68,52;33,87;3;58;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
35;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,810;Q1;55;49;114;3140;406;107;3,47;64,08;51,89;7;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
36;15471;"Third World Quarterly";journal;"01436597, 13602241";0,810;Q1;105;170;452;10599;1281;438;2,59;62,35;43,54;7;98;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
37;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,779;Q1;40;49;96;2698;285;93;3,32;55,06;43,33;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q1)";"Social Sciences"
38;21101076323;"Digital Geography and Society";journal;"26663783";0,777;Q1;9;28;39;2048;159;38;4,12;73,14;59,38;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Development (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
39;130173;"Community, Work and Family";journal;"14693615, 13668803";0,765;Q1;52;70;121;4381;401;109;2,56;62,59;76,79;4;37;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,756;Q1;51;41;81;2658;206;79;2,56;64,83;52,94;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,728;Q1;23;19;98;1408;266;96;2,44;74,11;25,53;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
42;23465;"China Quarterly";journal;"03057410, 14682648";0,716;Q1;99;91;155;4307;413;155;2,71;47,33;35,50;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,707;Q1;62;88;184;0;617;184;2,81;0,00;31,25;10;43;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
44;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,705;Q1;61;68;279;3913;824;262;2,45;57,54;50,25;10;50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
45;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,691;Q1;101;114;261;6561;652;245;2,20;57,55;51,45;0;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
46;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,690;Q1;41;39;133;2781;279;130;2,04;71,31;47,54;4;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
47;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,687;Q1;72;14;86;632;187;86;2,30;45,14;38,71;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
48;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,681;Q1;46;69;119;4967;444;110;3,14;71,99;42,68;0;56;United Kingdom;Western Europe;"Routledge";"2011-2023";"Development (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
49;6100152802;"Nanomedicine";journal;"17486963, 17435889";0,670;Q1;135;146;531;9430;2150;493;3,54;64,59;42,13;0;74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
50;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,664;Q1;27;69;98;6350;491;96;4,19;92,03;33,33;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Development (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
51;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,659;Q1;43;109;172;6050;526;171;3,13;55,50;33,19;1;89;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Aerospace Engineering (Q2)";"Engineering; Social Sciences"
52;70397;"Evaluation";journal;"13563890, 14617153";0,658;Q2;59;33;94;1514;183;81;2,03;45,88;56,98;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
53;21100780469;"World Development Perspectives";journal;"24522929";0,657;Q2;22;47;200;2815;539;191;2,27;59,89;42,65;3;43;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
54;14103;"Development Policy Review";journal;"09506764, 14677679";0,652;Q2;72;88;197;5404;463;194;2,23;61,41;44,66;13;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
55;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,647;Q2;46;42;102;2513;232;98;2,06;59,83;56,99;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
56;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,641;Q2;53;34;73;1976;201;63;2,41;58,12;43,66;1;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
57;15400;"Review of Development Economics";journal;"14679361, 13636669";0,638;Q2;62;137;287;7343;713;286;2,16;53,60;32,24;5;100;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
58;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,631;Q2;57;41;133;1686;214;93;1,54;41,12;24,32;0;26;United Kingdom;Western Europe;"Routledge";"1974-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
59;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,628;Q2;56;78;211;4723;556;182;2,31;60,55;50,40;1;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q1); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
60;22733;"Journal of African Economies";journal;"09638024, 14643723";0,616;Q2;59;43;67;1811;134;65;2,12;42,12;28,41;13;39;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;24227;"Review of International Economics";journal;"09657576, 14679396";0,593;Q2;68;93;160;4000;234;158;1,53;43,01;29,55;8;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
62;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,591;Q2;17;35;87;2470;291;84;2,93;70,57;54,46;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
63;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,576;Q2;20;26;154;1196;430;149;4,22;46,00;36,96;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q1); Development (Q2); Education (Q2)";"Social Sciences"
64;145246;"Journal of Workplace Learning";journal;"13665626";0,569;Q2;59;64;131;3667;382;129;2,66;57,30;58,29;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
65;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,546;Q2;38;53;162;2576;218;152;1,27;48,60;45,57;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
66;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,543;Q2;30;72;170;3752;240;147;1,42;52,11;53,33;1;24;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
67;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,541;Q2;82;31;150;2281;272;148;1,74;73,58;53,38;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
68;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,528;Q2;56;32;77;1796;160;75;2,10;56,13;30,36;2;26;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
69;16904;"International Finance";journal;"13670271, 14682362";0,519;Q2;43;20;61;778;110;60;1,92;38,90;35,00;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
70;14850;"Journal of International Development";journal;"10991328, 09541748";0,516;Q2;78;161;207;10276;451;204;2,07;63,83;34,16;10;99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
71;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";0,512;Q2;23;23;59;1549;156;55;2,28;67,35;26,32;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,511;Q2;37;35;80;1291;140;78;1,41;36,89;27,40;1;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
73;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,508;Q2;50;28;58;1733;134;57;2,19;61,89;64,18;2;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
74;24359;"Women's Studies International Forum";journal;"02775395";0,500;Q2;71;146;183;8936;392;181;1,77;61,21;77,78;4;111;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
75;21100886544;"Journal of Contemporary East Asia Studies";journal;"24761028, 24761036";0,488;Q2;12;9;48;561;92;48;2,00;62,33;36,36;0;7;United Kingdom;Western Europe;"Routledge";"2017-2023";"Cultural Studies (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
76;14090;"Development";journal;"10116370, 14617072";0,485;Q2;44;37;117;771;202;105;1,33;20,84;52,54;2;25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
77;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,484;Q2;52;87;184;4118;488;181;2,43;47,33;36,26;0;65;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
78;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,484;Q2;24;111;160;6858;543;159;3,14;61,78;32,83;0;68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
79;29268;"Community Development Journal";journal;"00103802, 14682656";0,471;Q2;51;38;114;1316;199;108;1,79;34,63;62,37;0;25;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
80;23634;"Gender and Development";journal;"13552074, 13649221";0,466;Q2;50;50;104;1436;181;96;1,53;28,72;83,67;0;26;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
81;50171;"International Development Planning Review";journal;"14783401, 14746743";0,456;Q2;41;22;70;1304;107;69;1,59;59,27;34,04;1;17;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
82;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,454;Q2;31;87;275;3303;525;271;1,83;37,97;42,14;1;81;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine; Social Sciences"
83;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,451;Q2;32;77;229;2110;559;203;2,19;27,40;55,20;0;63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
84;21101120350;"Q Open";journal;"26339048";0,439;Q2;7;37;58;2479;102;55;1,76;67,00;41,88;0;25;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Food Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
85;5800169167;"Journal of East Asian Studies";journal;"15982408";0,425;Q2;28;21;67;1316;89;63;1,28;62,67;32,35;1;8;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
86;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,422;Q2;18;57;99;3794;206;90;1,95;66,56;35,38;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
