Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,164;Q3;26;54;203;1326;94;150;0,42;24,56;47,89;8;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;7700153112;"Index de Enfermeria";journal;"11321296";0,164;Q3;14;39;178;848;17;142;0,11;21,74;77,59;1;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
34;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,162;Q3;13;65;181;1715;63;159;0,34;26,38;29,70;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
35;19900188004;"Observatorio";journal;"16465954, 08748810";0,161;Q3;15;41;156;1579;37;156;0,22;38,51;68,57;0;0;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
36;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,152;Q3;11;70;222;1165;26;197;0,11;16,64;43,31;4;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,149;Q3;18;61;159;1345;18;112;0,11;22,05;39,00;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
38;28168;"Finisterra";journal;"04305027";0,148;Q3;15;25;35;742;4;29;0,11;29,68;50,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
39;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,143;Q4;7;16;82;291;10;65;0,11;18,19;51,85;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
40;21100202145;"Enfermeria Global";journal;"16956141";0,138;Q4;12;86;193;2240;28;193;0,15;26,05;73,33;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
41;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,138;Q4;6;24;88;475;13;65;0,11;19,79;60,87;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
42;21100231621;"Journal of Coloproctology";journal;"22379363";0,123;Q4;15;48;171;1077;26;166;0,16;22,44;37,75;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
43;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,123;Q4;12;16;1;611;0;1;0,00;38,19;74,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
44;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,122;Q4;13;56;90;1422;11;81;0,23;25,39;58,54;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
45;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,121;Q4;18;25;42;549;9;36;0,21;21,96;41,43;0;0;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
46;21100228079;"Analise Psicologica";journal;"08708231";0,117;Q4;13;24;94;1325;8;93;0,07;55,21;74,39;0;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
47;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,117;Q4;21;44;71;637;7;69;0,02;14,48;56,19;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
48;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,114;Q4;20;40;57;1266;4;47;0,07;31,65;57,58;1;0;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
49;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,108;Q4;10;21;70;332;4;59;0,02;15,81;48,48;1;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
50;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,108;Q4;9;51;130;622;6;124;0,02;12,20;28,86;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
51;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,107;Q4;7;13;54;0;7;33;0,13;0,00;31,43;1;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;52916;"Avances en Odontoestomatologia";journal;"02131285";0,103;Q4;7;29;81;888;2;80;0,02;30,62;42,00;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
53;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,101;Q4;6;51;23;610;0;19;0,00;11,96;37,10;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
54;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;87;262;2248;282;230;1,09;25,84;55,04;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
55;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";;-;5;1;0;69;0;0;0,00;69,00;0,00;1;0;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
56;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";;-;16;18;0;346;0;0;0,00;19,22;58,90;2;0;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology";"Medicine"
57;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;24;68;845;16;62;0,18;35,21;58,70;4;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
58;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;53;178;935;47;175;0,22;17,64;72,33;0;0;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
59;21100815532;"Revista de Osteoporosis y Metabolismo Mineral";journal;"21732345, 1889836X";;-;6;4;0;197;0;0;0,00;49,25;25,00;0;0;Spain;Western Europe;"Sociedad Espanola de Investigacion Osea y del Metabolismo Mineral";"2014-2022";"Endocrinology, Diabetes and Metabolism";"Medicine"
