Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";;-;29;37;0;1366;0;0;0,00;36,92;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
12;25823;"Complexity";journal;"10762787, 10990526";0,397;Q1;79;36;111;1106;112;100;0,88;30,72;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,141;Q3;20;36;79;0;21;79;0,21;0,00;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,129;Q4;12;33;84;705;10;77;0,11;21,36;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,121;Q3;26;30;116;652;14;93;0,05;21,73;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
16;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";;-;10;25;0;700;0;0;0,00;28,00;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
17;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,639;Q2;113;25;89;1683;182;88;1,92;67,32;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
18;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,253;Q3;28;23;104;0;53;103;0,37;0,00;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,955;Q1;62;22;49;526;59;47;1,19;23,91;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
20;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,571;Q1;45;21;50;657;50;48;0,76;31,29;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
21;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";;-;35;20;0;581;0;0;0,00;29,05;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications; Health Informatics; Health Information Management; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
22;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,186;Q3;22;19;41;532;24;37;0,59;28,00;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
23;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";;-;37;16;0;289;0;0;0,00;18,06;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis";"Mathematics"
24;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,470;Q3;47;10;50;370;49;48;0,42;37,00;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
25;19600161813;"Advances in Tribology";journal;"16875915, 16875923";;-;24;5;0;108;0;0;0,00;21,60;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
26;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";;-;28;2;0;52;0;0;0,00;26,00;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
27;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,101;Q3;7;0;17;0;4;16;0,00;0,00;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
28;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,285;Q3;13;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
