Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,204;Q4;26;42;124;2627;84;124;0,55;62,55;52,43;0;12;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,217;Q3;22;64;156;1785;69;147;0,31;27,89;27,65;0;18;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,229;Q3;15;49;114;1769;108;114;1,17;36,10;42,27;0;20;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;21100792747;"Ornamental Horticulture";journal;"2447536X";0,232;Q3;13;61;112;1594;46;109;0,41;26,13;59,70;0;16;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,243;-;12;42;82;1990;53;79;0,50;47,38;30,77;0;15;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
17;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,268;Q3;20;68;186;1421;73;162;0,25;20,90;48,15;1;8;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
16;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,271;Q3;20;41;98;2184;54;96;0,67;53,27;37,41;0;13;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,282;Q3;29;20;51;778;38;51;0,62;38,90;23,73;0;7;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,291;Q3;20;28;116;951;59;114;0,45;33,96;38,61;0;7;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;17944;"Darwiniana";journal;"00116793";0,296;Q3;26;21;45;683;24;45;0,48;32,52;47,06;0;5;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,302;Q3;15;20;48;649;38;48;0,58;32,45;38,82;1;3;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;4500151501;"Planta Daninha";journal;"01008358";0,306;Q3;37;150;260;4611;211;260;0,78;30,74;23,94;0;41;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19700188151;"Check List";journal;"1809127X";0,308;-;29;154;801;4549;465;800;0,50;29,54;28,63;3;34;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,333;Q3;25;43;188;2753;156;183;0,84;64,02;35,84;1;18;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;19600166402;"Coffee Science";journal;"18096875";0,349;Q3;20;60;179;1681;102;178;0,45;28,02;29,32;1;21;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,382;Q2;38;123;310;3630;244;310;0,55;29,51;40,00;1;17;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
6;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,436;Q2;56;74;214;4029;263;214;1,23;54,45;44,60;1;16;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
5;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,517;Q2;28;82;273;1960;187;258;0,60;23,90;36,34;0;27;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,558;Q2;19;22;132;497;77;130;0,59;22,59;24,53;0;4;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,596;Q2;21;16;42;1020;113;42;1,74;63,75;55,10;1;10;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,668;Q2;38;154;396;5224;594;387;0,76;33,92;51,94;1;38;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,931;Q1;60;79;235;2859;601;235;2,09;36,19;37,98;0;23;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
