Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;79866;"Livestock Research for Rural Development";journal;"01213784";0,173;Q4;38;95;110;2055;26;110;0,20;21,63;14,39;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";;-;38;1;0;191;0;0;0,00;191,00;50,00;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science";"Agricultural and Biological Sciences"
17;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;5;22;197;2;22;0,00;39,40;72,73;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
18;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,101;Q4;36;0;10;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;26806;"Ciencias Marinas";journal;"01853880";0,226;Q4;35;49;103;1550;37;102;0,22;31,63;26,77;5;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
20;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,178;Q4;35;20;52;607;13;52;0,19;30,35;56,52;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,203;Q4;35;20;44;595;9;44;0,24;29,75;19,05;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,101;Q4;35;0;32;0;1;32;0,03;0,00;0,00;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Forestry (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
23;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,108;Q4;32;0;88;0;8;88;0,09;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;20976;"Ardeola";journal;"05707358, 23410825";;-;31;30;86;1038;33;86;0,40;34,60;14,55;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
25;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,141;Q3;31;35;73;831;6;73;0,00;23,74;18,39;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
26;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,168;Q4;30;9;50;244;13;50;0,22;27,11;33,33;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,102;Q4;29;8;6;317;0;6;0,00;39,63;22,22;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
28;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;32;97;665;26;97;0,25;20,78;9,52;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
29;145503;"Agrociencia";journal;"14053195, 25219766";0,118;Q4;28;31;103;589;10;103;0,08;19,00;30,49;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";;-;27;66;0;1911;0;0;0,00;28,95;54,02;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,123;Q4;27;37;41;1062;4;39;0,10;28,70;18,57;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
32;17944;"Darwiniana";journal;"00116793";0,112;Q4;26;14;60;432;3;60;0,08;30,86;69,57;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
33;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,188;Q3;26;27;50;599;6;49;0,21;22,19;40,82;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
34;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,181;Q4;23;0;69;0;20;65;0,28;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
35;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,195;Q4;22;42;118;1592;16;118;0,17;37,90;34,88;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;21100781964;"Ecosistemas";journal;"16972473";;-;22;59;126;816;0;94;0,00;13,83;24,69;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
37;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,101;Q4;22;0;22;0;0;22;0,00;0,00;0,00;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;16000154716;"Archaeofauna";journal;"11326891";0,118;Q4;21;16;32;424;2;32;0,04;26,50;46,15;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
39;74433;"Hornero";journal;"00733407";;-;21;17;45;448;9;41;0,19;26,35;31,03;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
40;12147;"Lundiana";journal;"16766180";;-;21;27;0;700;0;0;0,00;25,93;19,40;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
41;73135;"Ciencia del Suelo";journal;"03263169";0,184;Q4;20;12;54;222;9;54;0,20;18,50;45,45;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
42;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,112;Q4;20;21;13;445;3;13;0,23;21,19;32,50;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;83082;"Historia Agraria";journal;"11391472";0,188;Q3;20;18;62;1511;21;62;0,26;83,94;8,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
44;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q3;19;106;361;1382;32;361;0,09;13,04;22,73;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
45;19306;"Lazaroa";journal;"19883307, 02109778";0,137;Q4;19;17;36;313;5;36;0,08;18,41;27,27;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
46;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,126;Q4;17;15;24;518;3;24;0,13;34,53;36,11;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,102;Q4;16;0;80;0;3;79;0,04;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4); Psychology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
48;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,197;Q4;16;64;182;1247;38;182;0,17;19,48;60,24;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
49;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,100;Q4;16;0;64;0;0;64;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
50;18749;"Acta Cientifica Venezolana";journal;"00015504";0,143;Q3;15;42;147;1017;18;137;0,08;24,21;38,30;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
51;13018;"Pirineos";journal;"19884281, 03732568";0,101;Q4;15;0;33;0;1;33;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,202;-;15;66;196;1654;41;190;0,21;25,06;38,32;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
53;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,103;Q4;14;0;6;0;2;6;0,33;0,00;0,00;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
54;21501;"Etologia";journal;"11303204";0,302;Q3;14;0;24;0;7;24;0,20;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;95339;"Oceanides";journal;"15608433";0,126;Q4;13;0;22;0;8;22;0,36;0,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
56;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,128;Q4;12;12;43;284;3;43;0,07;23,67;42,50;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
57;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,101;Q4;11;11;22;142;0;22;0,00;12,91;40,00;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
