Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,359;Q2;8;16;26;688;37;26;1,45;43,00;30,95;0;9;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
12;17587;"Canadian Journal of Sociology";journal;"03186431";0,332;Q2;39;3;27;181;36;27;1,14;60,33;100,00;0;3;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
13;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,317;Q2;45;15;52;792;57;51;1,03;52,80;47,06;0;4;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
14;19700171309;"Studies in Social Justice";journal;"19114788";0,314;Q2;21;33;110;1478;137;109;1,23;44,79;64,15;0;18;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;19893;"Canadian Modern Language Review";journal;"00084506";0,294;Q2;61;19;60;1141;48;58;0,55;60,05;75,61;0;1;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
16;21100802339;"Canadian Journal of Communication";journal;"14996642, 07053657";0,280;Q2;13;37;126;1851;70;116;0,57;50,03;50,00;0;15;Canada;Northern America;"University of Toronto Press";"2016-2023";"Communication (Q2)";"Social Sciences"
17;25795;"International Journal";journal;"2052465X, 00207020";0,278;Q2;28;41;120;0;112;103;0,80;0,00;20,00;1;7;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
18;27390;"Pacific Affairs";journal;"0030851X";0,276;Q2;44;19;64;149;81;62;1,40;7,84;19,23;0;6;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
19;24448;"Meta (Canada)";journal;"14921421, 00260452";0,274;Q2;40;0;110;0;59;98;0,45;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
20;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,264;Q2;5;6;39;58;23;26;0,77;9,67;100,00;0;0;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
21;145648;"Refuge";journal;"19207336, 02295113";0,260;Q1;31;18;58;1010;65;52;0,80;56,11;78,38;1;15;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,259;Q2;7;12;64;766;72;61;0,91;63,83;62,16;0;9;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,248;Q3;19;50;179;757;78;171;0,36;15,14;78,79;0;14;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q3)";"Social Sciences"
24;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,244;Q1;19;13;78;879;46;76;0,74;67,62;73,08;0;8;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
25;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,238;Q3;22;0;27;0;22;26;0,82;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
26;5700153969;"University of Toronto Law Journal";journal;"00420220";0,237;Q2;21;30;78;2556;50;76;0,58;85,20;53,13;0;14;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
27;21100928816;"Mouseion";journal;"19135416, 14969343";0,198;Q2;4;0;53;0;12;48;0,32;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,180;Q2;22;22;66;1284;28;64;0,43;58,36;38,89;0;2;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
29;21101032718;"LEARNing Landscapes";journal;"19135688";0,177;Q4;6;20;77;485;29;75;0,30;24,25;70,73;0;5;Canada;Northern America;"Leading English Education and Resource Network (LEARN)";"2019-2023";"Education (Q4)";"Social Sciences"
30;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,173;Q3;33;13;40;615;16;38;0,44;47,31;28,00;0;3;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
31;21100996098;"Canadian Journal of Educational Administration and Policy";journal;"12077798";0,172;Q4;4;22;65;1031;33;64;0,49;46,86;62,50;0;6;Canada;Northern America;"University of Saskatchewan, Department of Educational Administration, College of Education";"2020-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
32;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,149;Q4;27;28;89;1820;22;85;0,22;65,00;67,07;0;7;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
33;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,141;Q4;33;47;66;2223;30;66;0,48;47,30;68,97;0;30;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
34;24983;"Urban History Review";journal;"07030428";0,141;Q4;13;12;31;1138;5;26;0,10;94,83;56,25;0;8;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21100914245;"Communiquer";journal;"23689587";0,137;Q3;3;16;72;943;13;71;0,10;58,94;50,00;0;4;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"2018-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
36;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,135;Q3;5;0;13;0;7;12;0,20;0,00;0,00;0;0;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
37;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,120;Q4;6;8;88;0;1;71;0,00;0,00;57,14;0;1;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,117;Q4;19;0;38;0;13;38;0,04;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,107;Q4;6;6;38;346;10;38;0,21;57,67;28,57;0;1;Canada;Northern America;"University of Toronto Press";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
40;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,107;Q4;8;22;63;742;5;62;0,07;33,73;62,50;0;4;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
41;5600153103;"Tocqueville Review";journal;"0730479X";0,106;Q4;7;17;66;738;7;62;0,10;43,41;54,55;0;2;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";0,105;Q4;8;0;8;0;1;7;0,13;0,00;0,00;0;0;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication (Q4)";"Social Sciences"
43;14973;"Histoire Sociale";journal;"19186576, 00182257";0,103;Q4;14;18;69;91;9;66;0,02;5,06;70,00;0;5;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,103;Q4;5;11;79;236;3;73;0,04;21,45;53,85;0;1;Canada;Northern America;"University of Winnipeg";"2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
45;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,102;Q4;4;8;21;242;2;18;0,00;30,25;50,00;0;2;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;24424;"Canadian Review of American Studies";journal;"00077720";0,101;Q4;8;20;51;647;2;47;0,07;32,35;42,11;0;2;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
47;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;13;110;0;0;90;0,00;0,00;37,50;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;101;281;0;1;201;0,00;0,00;60,87;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
