Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,146;Q4;14;98;338;916;22;290;0,06;9,35;43,12;1;43;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
76;145736;"Imagerie de la Femme";journal;"17769817";0,155;Q4;9;30;114;604;11;113;0,08;20,13;60,00;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
75;21100914242;"Respiratory Medicine and Research";journal;"25900412";0,155;Q4;19;19;204;363;71;169;0,37;19,11;26,25;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
74;19333;"Sante Publique";journal;"09953914";0,159;Q4;21;130;348;2549;91;318;0,23;19,61;50,00;7;67;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
73;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,170;Q4;30;264;789;1434;188;719;0,23;5,43;47,45;4;57;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;13010;"Annales de Pathologie";journal;"02426498";0,173;Q4;28;90;258;1095;60;232;0,23;12,17;51,37;1;28;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
71;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,175;Q4;11;57;196;910;18;125;0,11;15,96;50,00;3;13;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
70;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,178;Q3;40;178;649;4021;207;548;0,31;22,59;55,95;3;50;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
69;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,180;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
68;19408;"Actualites Pharmaceutiques";journal;"05153700";0,186;Q3;6;189;520;1387;24;417;0,06;7,34;46,02;0;42;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;13192;"Radioprotection";journal;"1769700X, 00338451";0,191;Q4;21;19;156;373;64;140;0,35;19,63;36,17;3;3;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Safety, Risk, Reliability and Quality (Q3); Health, Toxicology and Mutagenesis (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science; Medicine"
66;4700152252;"Sexologies";journal;"11581360";0,191;Q3;21;41;136;1207;63;132;0,43;29,44;59,42;2;28;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
65;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,200;Q3;21;60;168;712;90;148;0,56;11,87;44,44;0;16;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
64;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,202;Q3;34;141;395;4253;166;319;0,39;30,16;36,07;7;93;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
63;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,204;Q3;15;43;114;1453;48;93;0,41;33,79;54,74;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
62;4000148111;"Medecine Palliative";journal;"16366522";0,206;Q3;12;58;140;763;22;127;0,20;13,16;67,41;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
61;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,210;Q3;40;100;645;2411;322;598;0,56;24,11;45,91;6;34;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
60;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,215;Q3;15;0;32;0;18;28;0,80;0,00;0,00;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
59;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,216;Q4;15;62;203;1719;45;191;0,21;27,73;52,94;2;9;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine"
58;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,218;Q3;40;161;464;4364;322;457;0,68;27,11;39,54;3;54;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
57;20472;"Progres en Urologie";journal;"11667087";0,230;Q3;36;118;382;3361;221;343;0,52;28,48;26,16;5;53;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
56;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,243;Q3;31;102;285;379;122;256;0,40;3,72;49,29;3;23;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;20349;"Science and Sports";journal;"17784131, 07651597";0,255;Q3;29;98;232;2808;143;218;0,54;28,65;24,25;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
54;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,262;Q3;26;140;474;4684;159;436;0,35;33,46;49,68;8;45;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
53;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,268;Q3;35;319;817;4488;289;522;0,31;14,07;43,77;9;32;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
52;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,269;Q3;30;70;236;2941;175;229;0,76;42,01;41,47;0;38;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
51;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,273;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
50;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,292;Q3;28;128;292;2422;227;275;0,84;18,92;33,87;4;15;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
49;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,298;Q3;44;168;544;5191;378;438;0,76;30,90;54,32;10;134;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,312;Q3;41;55;157;1674;170;144;1,25;30,44;44,15;7;34;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
47;17646;"Presse Medicale";journal;"07554982, 22130276";0,319;Q3;55;323;744;8385;633;457;0,86;25,96;37,35;10;97;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,324;Q3;31;85;279;1984;199;269;0,71;23,34;32,56;4;15;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
45;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;22;70;829;57;60;0,43;37,68;44,83;3;12;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
44;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,338;Q3;37;147;455;3889;251;345;0,61;26,46;48,78;3;64;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
43;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,340;Q3;99;63;238;177;206;232;0,61;2,81;45,10;20;50;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
42;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,344;Q3;36;147;451;4591;390;362;0,88;31,23;40,05;4;97;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
41;15488;"L'Encephale";journal;"00137006";0,345;Q3;55;107;328;3464;268;289;0,85;32,37;46,61;14;39;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
40;20132;"Therapies";journal;"00405957, 19585578";0,352;Q3;41;93;241;3124;323;182;1,16;33,59;56,02;7;35;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
39;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,385;Q3;37;126;375;4038;359;299;0,88;32,05;45,30;8;45;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
38;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,391;Q2;36;72;240;1655;210;217;0,96;22,99;20,71;2;2;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
37;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,411;Q3;44;149;411;3482;435;383;1,31;23,37;49,83;10;50;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
36;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,412;Q3;44;72;161;2177;161;141;1,13;30,24;55,46;2;16;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21772;"Neurochirurgie";journal;"17730619, 00283770";0,437;Q3;36;76;208;1982;241;203;1,29;26,08;26,26;5;9;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
34;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,454;Q3;42;64;258;2156;463;252;1,77;33,69;45,79;4;13;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
33;19700181201;"Journal of visceral surgery";journal;"18787886";0,464;Q2;37;104;277;1830;312;231;0,95;17,60;19,75;7;26;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
32;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,487;Q2;72;210;563;4570;710;534;1,17;21,76;30,43;0;9;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
31;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,517;Q3;47;78;254;3135;452;248;1,92;40,19;40,88;1;21;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;22100;"European Cytokine Network";journal;"11485493, 19524005";0,533;Q3;70;21;49;775;103;49;2,09;36,90;52,42;0;3;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,536;Q2;44;128;371;2290;419;307;0,97;17,89;32,93;4;30;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
28;24793;"European Journal of Dermatology";journal;"11671122";0,583;Q2;82;212;748;3527;615;247;0,70;16,64;50,70;6;42;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
27;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,615;Q2;95;34;185;1650;381;181;1,97;48,53;41,67;0;9;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,681;Q2;58;108;451;2834;787;313;1,77;26,24;28,13;4;26;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
25;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,727;Q2;50;60;185;1724;319;142;1,70;28,73;28,87;2;16;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
24;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,732;Q2;30;41;123;1249;312;120;2,35;30,46;39,91;3;14;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,735;Q2;47;69;178;2329;331;144;1,61;33,75;48,98;4;24;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,750;Q2;66;131;358;3429;736;296;2,03;26,18;38,11;7;69;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
21;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,799;Q2;67;25;83;891;201;71;2,26;35,64;41,25;1;10;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,807;Q1;50;168;316;3117;467;178;1,50;18,55;31,36;9;18;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;19307;"Revue Neurologique";journal;"00353787";0,828;Q2;59;129;365;4412;680;246;1,36;34,20;41,79;10;39;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
18;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,866;Q2;92;174;507;4725;1115;328;2,16;27,16;45,64;15;41;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
17;21100853495;"Public Health Action";journal;"22208372";0,869;Q1;15;0;25;0;48;22;0,00;0,00;0,00;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,874;Q1;64;176;369;4495;804;348;2,22;25,54;52,34;14;28;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20337;"Parasite";journal;"1252607X, 17761042";0,930;Q2;55;75;183;3006;451;183;2,37;40,08;39,73;6;15;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,940;Q1;62;93;265;2814;593;248;1,99;30,26;28,43;9;42;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
13;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,949;Q1;76;297;757;7778;1671;707;2,08;26,19;18,30;8;31;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,993;Q1;73;46;109;1860;327;93;2,63;40,43;42,86;2;10;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
11;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,015;Q2;156;67;266;3324;653;237;2,25;49,61;51,23;2;39;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
10;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";1,050;Q1;149;1372;4075;73103;18721;4063;4,66;53,28;43,70;22;744;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20354;"Research in Microbiology";journal;"09232508, 17697123";1,074;Q1;119;50;247;2979;778;241;3,53;59,58;40,24;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,102;Q1;84;167;406;4311;911;331;2,23;25,81;23,09;12;16;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
7;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,144;Q1;203;954;2612;63265;14415;2609;5,71;66,32;43,13;3;622;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";1,185;Q1;62;72;193;2538;641;141;2,55;35,25;49,82;15;26;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1)";"Medicine"
5;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,278;Q1;121;225;893;5378;1576;676;1,67;23,90;42,15;43;196;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,429;Q1;104;94;266;3462;842;166;3,17;36,83;34,64;9;81;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
